Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Jon & The Wreck,Shine a Light on Me Brother,6,1,4,,,,
2,-,The Black Keys,Stay All Night,-,2,2,,,,
3,up,Delgres,Se Mo La,3,1,3,,,,
4,-,Chris Smither,Lonely Time,-,4,2,,,,
5,-,Robert Jon & The Wreck,Brother,-,5,1,,,,
6,-,Van Morrison,Where Have All the Rebels Gone?,-,6,1,,,,
7,-,Robert Jon & The Wreck,Chicago,-,7,1,,,,
8,-,Warren Haynes,Gold Dust Woman (feat. Grace Potter),-,3,3,,,,
9,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,5,1,,,,
10,-,Robert Jon & The Wreck,Hurricane,-,10,1,,,,
11,up,Archie Lee Hooker & The Coast to Coast Blues Band,Living In a Memory,19,4,7,,,,
12,-,Delgres,Ban Mwen On Chanson,-,1,1,,,,
13,-,Sandi Thom,Punk Rocker Reborn,-,13,1,,,,
14,-,Robert Jon & The Wreck,Desert Sun,-,10,1,,,,
15,-,Reese Wynans and Friends,"Crossfire (feat. Chris Layton, Tommy Shannon, Sam Moore, Kenny Wayne Shepherd & Jack Pearson)",-,3,9,,,,
16,-,Robert Jon & The Wreck,Radio,-,9,1,,,,
17,-,ゲイリー・ムーア,How Blue Can You Get,-,4,3,,,,
18,down,Delgres,4 Ed Maten (4 ed maten),9,1,38,,,,
19,-,John Lee Hooker,Boogie Chillen,-,19,1,,,,
20,-,Bob Dylan,Blowin' In the Wind,-,3,1,,,,
21,down,Delgres,Aleas,2,1,12,,,,
22,down,Muddy Gurdy,Strange Fruit,17,17,2,,,,
23,down,Muddy Gurdy,Black Madonna (feat. Guillaume Vargoz),14,14,2,,,,
24,down,Muddy Gurdy,Lord Help the Poor and Needy,16,5,3,,,,
25,down,Delgres,L Ecole,13,6,3,,,,
26,-,Delgres,Lese Mwen Ale,-,16,2,,,,
27,down,Charlie Hunter & Lucy Woodward,My Love Will Never Die,10,3,11,,,,
28,-,Raphaël Imbert,Going for Myself (feat. Big Ron Hunter & Anne Pacéo),-,5,2,,,,
29,-,Lucky Peterson,I'm Ready (feat. Tamara Peterson) [Live],-,29,1,,,,
30,-,Charley Jordan,Don't Put Your Dirty Hands On Me,-,30,1,,,,
31,-,Hard Swimmin' Fish,Once Upon a Time,-,12,1,,,,
32,-,Jef Lee Johnson,Sorry Angel,-,24,1,,,,
33,-,Ivas John,Sunday Morning Blues,-,2,33,,,,
34,-,"22, Hard Hair, Little Red & Tangle Eye",Early in the Mornin',-,2,1,,,,
35,-,オマー,There's Nothing Like This (Remix),-,7,12,,,,
36,-,Viola McCoy,Laughin' Cryin' Blues (8269-A),-,1,15,,,,
37,-,Colette Magny,My Heart Belongs to Daddy,-,8,18,,,,
38,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,4,10,,,,
39,-,Paul Reddick,Elizabethville,-,39,1,,,,
40,-,Mike Zito & The Wheel,Bootleg,-,16,2,,,,
41,-,Sophie Malbec,Walk a Mile in My Shoes,-,21,3,,,,
42,-,Bonita & The Blues Shacks,Don't Call Me Babe,-,17,1,,,,
43,down,Dreamboogie,See See Rider,25,3,22,,,,
44,down,Viola McCoy,Triflin' Blues (Daddy Don't You On Trifle On Me) (8329- -),20,8,9,,,,
45,-,The Knickerbocker All-Stars,36-22-26,-,19,1,,,,
