Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delgres,Ban Mwen On Chanson,1,1,7,,,,
2,up,Skeye,Hold the Moon,17,1,51,,,,
3,-,WSNB,3 O'clock,-,3,1,,,,
4,-,Robert Finley,Country Boy,-,3,1,,,,
5,-,The Black Keys,Stay All Night,-,2,7,,,,
6,-,Eric Gales,Let Me Start with This,-,6,1,,,,
7,-,Etta James,Sookie Sookie,-,7,1,,,,
8,-,Shemekia Copeland,Lemon Pie,-,8,2,,,,
9,-,Lucius Parr,Don't Drink and Drive,-,9,1,,,,
10,-,Natalia M. King,Pink Houses (feat. Elliot Murphy),-,3,4,,,,
11,-,Etta James,Something's Got a Hold on Me,-,1,3,,,,
12,-,Mississippi John Hurt,Richland Woman Blues,-,11,1,,,,
13,-,B.B. King,The Thrill Is Gone,-,1,43,,,,
14,up,Jools Holland & Mousse T.,Do the Boogie (feat. The Rhythm & Blues Orchestra Horn Section),16,6,11,,,,
15,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),27,2,5,,,,
16,-,Tony Henderson,The Dancer,-,1,39,,,,
17,up,Izo FitzRoy,Thelma & Louise (We're Not Looking Back),18,7,4,,,,
18,-,Roland Tchakounte,"Hey Hey, Kanen Baby",-,6,4,,,,
