Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taj Mahal,Day-O (The Banana Boat Song),-,1,20,,,,
2,-,Nina Simone,I Want a Little Sugar In My Bowl,-,2,3,,,,
3,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,3,1,,,,
4,-,Joe Bonamassa,When One Door Opens,-,2,2,,,,
5,down,Ivas John,Sunday Morning Blues,4,2,18,,,,
6,up,Tony Henderson,The Dancer,9,1,13,,,,
7,-,Alligator Nail,See You Later Alligator,-,2,3,,,,
8,-,Geraldine Hunt,Murphy's Law,-,1,19,,,,
9,-,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],-,7,2,,,,
10,-,Lucky Peterson,I Am So Lonesome I Could Cry,-,10,1,,,,
11,-,No Blues,Farewell Shalabiye,-,11,1,,,,
12,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,1,32,,,,
13,-,Sarah McCoy,Someday,-,1,1,,,,
14,down,Skeye,Hold the Moon,7,1,20,,,,
15,-,Etta James,A Sunday Kind of Love,-,1,2,,,,
16,-,Charlie Musselwhite,Siboney,-,16,1,,,,
17,-,Screamin' Jay Hawkins,I Put a Spell On You,-,2,3,,,,
18,-,Eric Bibb & Jean-Jacques Milteau,Stewball (Studio),-,18,1,,,,
