Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gary Moore,I'm Tore Down,-,1,1,,,,
2,-,Alligator Nail,See You Later Alligator,-,2,5,,,,
3,up,Delgres,4 Ed Maten (4 ed maten),9,1,29,,,,
4,-,ゲイリー・ムーア,How Blue Can You Get,-,4,1,,,,
5,-,Beth Hart & Joe Bonamassa,"Well, Well (Live)",-,3,6,,,,
6,-,Muddy Waters,Mannish Boy,-,5,6,,,,
7,-,Harrison Kennedy,40 Acres and a Mule,-,7,1,,,,
8,-,Little Willie John,Fever,-,8,8,,,,
9,-,Various Artists,Gabriel's Trumpet,-,9,1,,,,
10,-,Ma Rainey,Black Eye Blues (Take 1),-,8,3,,,,
11,-,Taj Mahal,Lonely Avenue,-,11,1,,,,
12,-,Skeye,Hold the Moon,-,1,38,,,,
13,-,Robert Parker,Barefootin',-,4,13,,,,
14,-,Galt MacDermot,Coffee Cold,-,4,5,,,,
15,-,Curtis Salgado,What Did Me In Did Me Well,-,9,3,,,,
16,-,Etta James,I'd Rather Go Blind,-,2,1,,,,
17,up,King Floyd,Groove Me,22,2,32,,,,
18,-,Viola McCoy,Laughin' Cryin' Blues (8269-A),-,1,1,,,,
19,-,Tony Henderson,The Dancer,-,1,23,,,,
20,-,Hazmat Modine,Up & Rise,-,12,1,,,,
21,-,Nina Simone,I Want a Little Sugar In My Bowl,-,2,5,,,,
22,-,Grant Haua,Addiction,-,22,1,,,,
