Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,Come to Mama (Live at Montreux),2,1,2,,,,
2,down,Delgres,Ban Mwen On Chanson,1,1,4,,,,
3,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,3,3,,,,
4,-,Jeff Jensen,Empty Bottles (Live),-,4,3,,,,
5,-,Etta James,At Last,-,2,3,,,,
6,-,Iko Iko,Iko-A-Go-Go,-,6,1,,,,
7,-,Manuel Galvin,Cotton Flower,-,2,3,,,,
8,-,Bo Diddley,Look at Grandma,-,8,1,,,,
9,down,Etta James,The Wallflower (Dance with Me Henry),3,3,3,,,,
10,up,Etta James,Hoochie Coochie Gal,11,10,2,,,,
11,up,Etta James & The Roots Band,At Last (Live),12,11,2,,,,
12,-,Joanne Shaw Taylor,Stop Messin' Round,-,12,1,,,,
13,up,Jools Holland & Mousse T.,Do the Boogie (feat. The Rhythm & Blues Orchestra Horn Section),13,6,8,,,,
14,-,Big Mama Thornton,Hound Dog (Single Version),-,4,1,,,,
15,down,Brother Bones & His Shadows,Sweet Georgia Brown,10,4,21,,,,
16,-,Sari Schorr,Back to L.A.,-,2,9,,,,
17,-,Manuel Galvin & Jean-Jacques Milteau,Memphis Minstrels,-,3,1,,,,
18,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,18,1,,,,
19,-,米弟華特,Mannish Boy,-,5,6,,,,
20,-,Tony Henderson,The Dancer,-,1,38,,,,
21,up,Etta James,Hound Dog,26,21,2,,,,
22,down,Etta James,The Blues Is My Business,16,16,2,,,,
23,up,Murray Kinsley & Wicked Grin,Dance Pretty Mama,29,13,3,,,,
24,up,Etta James,All the Way,24,24,2,,,,
25,-,Mike Zito & The Wheel,Bootleg,-,16,4,,,,
26,-,Bobby Hutcherson,Bouquet,-,26,1,,,,
27,-,Andrew Winton,In My Father's House,-,15,1,,,,
