Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,デヴィッド・サンボーン,アイヴ・ガット・ニューズ・フォー・ユー (feat. サム・ムーア),1,1,2,,,,
2,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,1,3,,,,
3,-,B.B. King,Every Day (I Have the Blues),-,3,1,,,,
4,-,Neal Black & The Healers,Mississippi Doctor (Studio),-,4,1,,,,
5,-,Bob Dylan,Blowin' In the Wind,-,3,7,,,,
6,down,King Floyd,Groove Me,2,2,57,,,,
7,-,Rory Gallagher,Don't Start Me To Talkin',-,6,3,,,,
8,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,1,66,,,,
9,-,Gary O'Slide,Dust Bowl,-,9,1,,,,
10,up,Ray Charles,One Mint Julep,15,10,2,,,,
11,-,Skeye,Hold the Moon,-,1,57,,,,
12,-,Howlin' Wolf,Poor Boy (Alternate Take),-,6,2,,,,
13,-,Jimi Hendrix,Angel,-,13,1,,,,
14,-,Popa Chubby,Equal Opportunity,-,12,5,,,,
15,-,Raphaël Imbert,Going for Myself (feat. Big Ron Hunter & Anne Pacéo),-,5,3,,,,
16,-,Bill Webb & Snooks Eaglin,Mustang Sally,-,6,5,,,,
17,-,オマー,There's Nothing Like This (Remix),-,7,20,,,,
18,down,デヴィッド・サンボーン,ストーニー・ロンサム,6,6,2,,,,
19,-,Kaz Hawkins,Drink With the Devil (Remastered),-,16,1,,,,
20,-,Mr. Sipp,Gotta Let Her Go,-,15,4,,,,
