Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MOTU,I'd Rather Go Blind (Live),-,1,1,,,,
2,-,Fats Domino,So Long,-,2,1,,,,
3,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,3,8,,,,
4,-,Eddie Holloway,The Whole World's Got the Blues,-,4,2,,,,
5,up,Corey Harris & Henry Butler,Why Don't You Live So God Can Use You?,9,3,3,,,,
6,-,Charlie Hunter & Lucy Woodward,My Love Will Never Die,-,3,1,,,,
7,-,Joe Bonamassa,A New Day Yesterday / Starship Trooper - Wurm (Live),-,7,1,,,,
8,down,Hound Dog Taylor & The HouseRockers,Give Me Back My Wig,7,7,2,,,,
9,up,Koko Taylor,I'm a Woman,14,9,2,,,,
10,-,Bill Deraime,Un jour tu trouves,-,1,1,,,,
11,down,Viola McCoy,Laughin' Cryin' Blues (8269-A),1,1,8,,,,
12,-,Sue Foley,Ain't Gonna Worry No More,-,12,1,,,,
13,-,Robert Jon & The Wreck,Shine a Light on Me Brother,-,1,1,,,,
14,-,Snooks Eaglin,Mustang Sally,-,5,11,,,,
15,-,Howlin' Wolf,"Sitting On Top Of The World (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,15,1,,,,
16,-,Odetta,Hear Me Talking To You,-,16,1,,,,
17,-,Robert Finley,Make Me Feel Alright,-,13,1,,,,
18,down,Omar,There's Nothing Like This,16,1,33,,,,
19,-,Willie Dixon,I Can't Quit You Baby,-,16,3,,,,
20,-,Bessie Smith,Me and My Gin,-,20,1,,,,
21,down,King Floyd,Groove Me,15,2,36,,,,
22,down,Geraldine Hunt,Our Love Is Here to Stay,11,5,5,,,,
23,-,Tony Henderson,The Dancer,-,1,25,,,,
24,-,The Rolling Stones,Just Your Fool,-,5,3,,,,
25,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,1,49,,,,
26,down,Van Morrison,Love Should Come with a Warning,22,6,5,,,,
27,down,Esther Phillips,Ev'ry Time We Say Goodbye,12,5,9,,,,
