Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delgres,Aleas,2,1,3,,,,
2,-,Leyla McCalla,Manman,-,2,5,,,,
3,up,Bill Deraime,Un jour tu trouves,4,1,4,,,,
4,up,Tony Henderson,The Dancer,14,1,27,,,,
5,-,John Lee Hooker,Boom Boom (Remastered),-,5,2,,,,
6,-,The Black Keys,"Sad Days, Lonely Nights",-,6,1,,,,
7,up,Charlie Hunter & Lucy Woodward,My Love Will Never Die,11,3,4,,,,
8,-,Galt MacDermot,Coffee Cold,-,4,9,,,,
9,-,米弟華特,Mannish Boy,-,5,3,,,,
10,down,Viola McCoy,Laughin' Cryin' Blues (8269-A),6,1,11,,,,
11,-,Big Daddy Wilson,Hard Time Blues,-,6,1,,,,
12,-,Hazmat Modine,Up & Rise,-,12,2,,,,
13,-,Francesco Piu,Hold On,-,13,2,,,,
14,-,Cedric Burnside,You Really Love Me,-,10,1,,,,
15,up,King Floyd,Groove Me,16,2,38,,,,
16,-,Robert Parker,Barefootin',-,4,16,,,,
17,-,ウィリー・ディクスン,I Can't Quit You Baby,-,5,1,,,,
18,-,Cedric Burnside,Gotta Look Out,-,6,1,,,,
19,-,Cedric Burnside,Bird Without a Feather,-,19,1,,,,
20,-,Dreamboogie,See See Rider,-,3,20,,,,
