Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King,The Thrill Is Gone,11,1,8,,,,
2,up,Robert Johnson,Kind Hearted Woman Blues (SA.2580-1),3,1,14,,,,
3,-,Muddy Waters,Got My Mojo Working,-,3,1,,,,
4,-,Albert Collins,"Cold, Cold Feeling",-,1,1,,,,
5,-,T-Bone Walker,Mean Old World,-,5,1,,,,
6,-,Gary Moore,The Blues Is Alright (Live),-,5,1,,,,
7,-,Popa Chubby,More Time Making Love,-,7,1,,,,
8,-,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),-,4,1,,,,
9,-,Thorbjørn Risager & The Black Tornado,Come on In,-,4,2,,,,
10,-,Skeye,Hold the Moon,-,1,4,,,,
11,-,Malia,Last Show,-,2,1,,,,
12,up,King Floyd,Groove Me,13,2,4,,,,
13,-,Charles Brown,If I Had You,-,7,2,,,,
14,-,Toi & Moi,Free,-,14,1,,,,
15,down,Taj Mahal,Day-O (The Banana Boat Song),8,1,8,,,,
16,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,16,1,,,,
17,-,Toi & Moi,Une vie passée,-,17,1,,,,
18,-,Colette Magny,My Heart Belongs to Daddy,-,8,1,,,,
19,-,Dreamboogie,See See Rider,-,3,7,,,,
20,-,Toi & Moi,Réflexion,-,20,1,,,,
21,-,Toi & Moi,Against the Flow,-,21,1,,,,
22,-,Leyla McCalla,Fey-O,-,11,1,,,,
