Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Finley,Souled Out On You,2,1,7,,,,
2,-,Skeye,Hold the Moon,-,1,63,,,,
3,-,Nina Simone,Backlash Blues,-,2,6,,,,
4,-,B.B.キング,You Done Lost Your Good Thing Now,-,4,1,,,,
5,up,Bessie Smith,Boweavil Blues,17,1,2,,,,
6,-,Jean-Jacques Milteau,Blackjack Heart (feat. Michelle Shocked),-,6,1,,,,
7,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,2,2,,,,
8,-,King Floyd,Groove Me,-,2,68,,,,
9,-,Etta James,At Last,-,2,7,,,,
10,-,Etta James,A Sunday Kind of Love,-,1,10,,,,
11,up,Oko Ebombo,Nalingi Yo,14,1,3,,,,
12,-,B.B. King,You've Done Lost Your Good Thing Now,-,12,1,,,,
13,-,Fats Domino,Rockin' Bicycle,-,3,2,,,,
14,-,Walter Trout,Gonna Live Again,-,12,1,,,,
15,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),13,1,71,,,,
16,up,Memphis Minnie,Ma Rainey,29,16,2,,,,
17,-,Sun Ra,Enlightment,-,17,1,,,,
18,-,Janis Joplin,One Good Man,-,18,1,,,,
19,down,John Mayall & The Bluesbreakers & Eric Clapton,Steppin' Out (Stereo Instrumental),18,18,2,,,,
20,-,Derrick Procell,The Eyes of Mississippi (feat. Bob Margolin),-,16,3,,,,
21,down,Ma Rainey,See See Rider Blues,4,4,3,,,,
22,down,Bill Webb & Snooks Eaglin,Mustang Sally,16,6,13,,,,
23,down,Ma Rainey,Ma Rainey's Black Bottom,6,6,2,,,,
24,-,Boo Boo Davis,Boo's Boogie Woogie,-,24,1,,,,
