Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delgres,4 Ed Maten (4 ed maten),4,1,26,,,,
2,-,Champion Jack Dupree,"One Scotch, One Bourbon, One Beer",-,2,2,,,,
3,-,Popa Chubby,Gloria,-,3,1,,,,
4,-,Larry Carlton,Just an Excuse to Play the Blues,-,4,1,,,,
5,-,Big Mama Thornton,Ball and Chain,-,1,3,,,,
6,-,Skeye,Hold the Moon,-,1,36,,,,
7,down,Dr. John,Walking By the River,6,6,3,,,,
8,-,Omar,There's Nothing Like This,-,1,29,,,,
9,-,Beth Hart & Joe Bonamassa,Strange Fruit,-,3,2,,,,
10,-,Slim Harpo,I'm a King Bee,-,10,1,,,,
11,up,Mr. Sipp,F 2020,13,11,2,,,,
12,up,B.B. King,The Thrill Is Gone,16,1,36,,,,
13,-,Slim Paul,Log Dog,-,5,1,,,,
14,down,Robert Finley,Souled Out On You,11,1,2,,,,
15,-,Imelda May,Meet You At the Moon,-,10,4,,,,
16,down,Van Morrison,Only a Song,1,1,2,,,,
17,-,Ahmed and The Golden Moments,High Flight Jessie (Live),-,17,1,,,,
18,-,Mississippi Fred McDowell,My Baby,-,18,1,,,,
19,-,Lena & The Slide Brothers,Rolleen,-,19,1,,,,
20,-,Nancy Wright,Why You Wanna Do It (with Wee Willie Walker),-,20,1,,,,
21,-,Delbert McClinton,I've Got Dreams to Remember (Live),-,20,2,,,,
22,-,Pascal Geiser,Memphis Here I Come,-,22,1,,,,
