Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Buddy Guy,Crawlin' Kingsnake,-,1,1,,,,
2,-,"22, Little Red, Tangle Eye & Hard Hair",Early in the Mornin',-,2,2,,,,
3,up,B.B. King,The Thrill Is Gone,12,1,20,,,,
4,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,3,4,,,,
5,down,Sebastin Michael,Don't Stay Awake for Too Long,3,1,10,,,,
6,up,Mighty Mo Rodgers,We in a Sci-Fi Movie,8,6,4,,,,
7,down,DON BRYANT,I Die a Little Each Day,6,2,7,,,,
8,-,Nicolas Repac,All Ready,-,4,1,,,,
9,up,Taj Mahal,Day-O (The Banana Boat Song),10,1,18,,,,
10,-,Sid Phillips,Sea Of Love,-,7,2,,,,
11,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),5,1,27,,,,
12,-,B.B. King,Better Not Look Down,-,12,1,,,,
13,-,Sarah McCoy,New Orleans,-,13,1,,,,
14,-,ライ・クーダー,Boomer's Story,-,14,1,,,,
15,-,William Z Villain,Anybody Gonna Move,-,10,1,,,,
16,-,ライ・クーダー,Dark End of the Street,-,16,1,,,,
17,-,Chuck Berry,Route 66,-,1,2,,,,
