Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delgres,4 Ed Maten (4 ed maten),10,1,13,,,,
2,-,Chas Crane,Neighbours,-,2,2,,,,
3,-,Corey Harris & Henry Butler,Why Don't You Live So God Can Use You?,-,3,1,,,,
4,-,Joe Bonamassa,Further On Up the Road (Live),-,4,1,,,,
5,-,Kenny Wayne Shepherd Band,Mr. Soul,-,4,3,,,,
6,-,Albert King,The Sky Is Crying,-,6,1,,,,
7,-,B.B. King & U2,When Love Comes to Town,-,6,1,,,,
8,up,B.B. King,The Thrill Is Gone,11,1,33,,,,
9,-,J.B. Lenoir,The Whale Has Swallowed Me,-,9,1,,,,
10,-,Jimmy Page,Everything I Do Is Wrong,-,10,1,,,,
11,-,Bette Smith,Don't Skip out on Me,-,11,1,,,,
12,-,Skip James,Hard Time Killing Floor Blues,-,2,5,,,,
13,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,11,,,,
14,-,Nina Simone,Real Real,-,14,1,,,,
15,up,King Floyd,Groove Me,23,2,20,,,,
16,up,Mike Wilhelm,Make Me a Pallet On Your Floor,16,15,2,,,,
17,down,R.L. Burnside,Goin' Down South,8,8,3,,,,
18,up,Robert Parker,Barefootin',22,4,12,,,,
