Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tony Henderson,The Dancer,-,1,44,,,,
2,-,Jean-Jacques Milteau,L'Internationale,-,2,2,,,,
3,-,Delgres,Se Mo La,-,1,21,,,,
4,-,Aretha Franklin,Chain of Fools,-,2,3,,,,
5,-,Snooks Eaglin,Mustang Sally,-,5,14,,,,
6,-,"Hank Williams, Jr.",Fireman Ring The Bell,-,6,2,,,,
7,-,Muddy Waters & The Rolling Stones,Champagne and Reefer (Live),-,3,2,,,,
8,up,Simon & Garfunkel,The Sounds of Silence,13,2,6,,,,
9,up,Dead Man's Uke,Way Down in the Hole,11,2,11,,,,
10,-,Robert Johnson,Me and the Devil Blues (Alternate Take),-,10,1,,,,
11,up,オマー,There's Nothing Like This (Remix),23,7,24,,,,
12,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,1,67,,,,
13,-,"Hank Williams, Jr.","Jesus, Won't You Come By Here",-,13,1,,,,
14,up,King Floyd,Groove Me,18,2,61,,,,
15,up,Brother Bones & His Shadows,Sweet Georgia Brown,15,4,38,,,,
16,-,Kenny Neal,New Orleans,-,4,5,,,,
17,-,Etta James,Tell Mama,-,1,3,,,,
18,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,3,1,,,,
19,-,Geraldine Hunt,Murphy's Law,-,1,35,,,,
20,-,リトル・リチャード,Lucille,-,5,2,,,,
