Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Johnson,Kind Hearted Woman Blues (SA.2580-1),3,1,1,,,,
2,down,Geraldine Hunt,Murphy's Law,1,1,1,,,,
3,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),12,1,1,,,,
4,up,Robert Parker,Barefootin',9,4,1,,,,
5,-,Joe Bonamassa,No Good Place For the Lonely (Live),-,5,1,,,,
6,-,Taj Mahal,Day-O (The Banana Boat Song),-,1,1,,,,
7,up,Beth Hart,Try a Little Harder,7,3,1,,,,
8,-,Sonny Boy Williamson,When the Lights Went Out,-,8,1,,,,
9,-,Robert Johnson,Cross Road Blues,-,9,1,,,,
10,-,Bror Gunnar Jansson,Trains and Nights,-,10,1,,,,
11,-,Lucky Peterson,Don't Want Nobody But You (feat. Tamara Tramell),-,6,1,,,,
12,down,Josh Hoyer & The Macy Sounds,"Your Love Is Like Water (feat. Eddie Roberts, Pete Shand, Joe Tatton, Jeff Franca & John Macy)",10,4,1,,,,
13,-,Bror Gunnar Jansson,"Driving Through Norrland, Listening to Earth",-,13,1,,,,
14,down,Keb' Mo',I Remember You,5,4,1,,,,
15,down,Dreamboogie,See See Rider,8,3,1,,,,
