Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Johnson,Sweet Home Chicago (SA.2582-1),3,1,16,,,,
2,down,J.B. Lenoir,Alabama Blues,1,1,4,,,,
3,down,Howlin' Wolf,The Natchez Burnin',2,2,2,,,,
4,-,Buddy Guy,What's Wrong With That (feat. Bobby Rush),-,2,4,,,,
5,-,Eric Clapton,Cocaine,-,1,8,,,,
6,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,1,88,,,,
7,-,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,-,7,1,,,,
8,-,Bai Kamara Jr & The Voodoo Sniffers,It Ain't Easy,-,1,5,,,,
9,-,B.B. King,Paying the Cost To Be the Boss (feat. The Rolling Stones),-,4,3,,,,
10,-,B.B. King,Never Trust a Woman,-,10,2,,,,
11,-,The Rolling Stones,Just Your Fool,-,5,11,,,,
12,-,Raphaël Imbert,Going for Myself (feat. Big Ron Hunter & Anne Pacéo),-,5,4,,,,
13,down,King Floyd,Groove Me,9,2,99,,,,
14,-,Lead Belly,Jim Crow Blues,-,14,1,,,,
15,-,Etta James,A Sunday Kind of Love,-,1,28,,,,
16,-,Leadbelly,"Irene, Goodnight",-,16,1,,,,
17,-,Joe Bonamassa,The Valley Runs Low,-,17,2,,,,
18,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,7,2,,,,
19,-,The Knickerbocker All-Stars,36-22-26,-,19,3,,,,
20,-,ベッシー・スミス,House Rent Blues,-,16,1,,,,
21,-,John Mayall & The Bluesbreakers,No Reply,-,21,1,,,,
