Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,I Got a Woman,3,1,2,,,,
2,-,Delgres,4 Ed Maten (4 ed maten),-,1,45,,,,
3,down,Illinois Jacquet,Flying Home (feat. Lionel Hampton and His Orchestra),1,1,4,,,,
4,up,"Arthur ""Big Boy"" Crudup",That's All Right,4,4,2,,,,
5,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,3,4,,,,
6,down,Jackie Brenston & His Delta Cats,Rockett 88,5,5,3,,,,
7,down,Hal Singer,Beef Stew,2,2,3,,,,
8,up,King Floyd,Groove Me,9,2,97,,,,
9,-,Donald Ray Johnson & Gas Blues Band,Distant,-,9,8,,,,
10,-,Tommy Castro & The Painkillers,Got a Lot,-,1,6,,,,
11,-,Big Mama Thornton,I Smell a Rat,-,11,1,,,,
12,-,Safah Anima,Mama,-,12,1,,,,
13,-,The Dave Muskett Acoustic Blues Band,Ain't My Good Girl Now (Live),-,13,1,,,,
14,-,Omar,There's Nothing Like This,-,1,52,,,,
15,-,Jarekus Singleton,Gonna Let Go,-,15,1,,,,
16,-,Tony Henderson,The Dancer,-,1,64,,,,
17,down,Albert King,I'll Play the Blues for You,14,14,4,,,,
18,-,Etta James,A Sunday Kind of Love,-,1,27,,,,
19,-,Beth Hart,Bang Bang Boom Boom,-,7,9,,,,
20,-,Albert King,Don't Be Cruel,-,20,4,,,,
21,-,Derrick Procell,The Eyes of Mississippi (feat. Bob Margolin),-,16,6,,,,
22,-,Manu Lanvin,All Night Long,-,20,3,,,,
