Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Young,Crawling Kingsnake,1,1,6,,,,
2,-,Kinsey Report,Full Moon On Main Street,-,2,1,,,,
3,-,Gaelle Buswel,Louder,-,1,1,,,,
4,-,John Lee Hooker,Crawlin' King Snake (Remastered),-,4,1,,,,
5,up,Geraldine Hunt,Our Love Is Here to Stay,5,5,2,,,,
6,down,Archie Lee Hooker & The Coast to Coast Blues Band,Living In a Memory,4,4,3,,,,
7,up,Viola McCoy,Laughin' Cryin' Blues (8269-A),8,1,5,,,,
8,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,3,7,,,,
9,-,Jessie Mae Hemphill,"Lord, Help the Poor and Needy",-,9,1,,,,
10,up,Galt MacDermot,Coffee Cold,13,4,7,,,,
11,-,Ivas John,Sunday Morning Blues,-,2,30,,,,
12,-,Etta James,Something's Got a Hold on Me,-,1,1,,,,
13,down,Delgres,4 Ed Maten (4 ed maten),3,1,32,,,,
14,-,Sonny Boy Williamson II,Help Me (Mono),-,14,1,,,,
15,-,Robben Ford,Justified (with Keb' Mo' & Robert Randolph),-,9,1,,,,
16,-,Van Morrison,Love Should Come with a Warning,-,6,2,,,,
17,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,1,47,,,,
18,-,Duke Robillard & Ronnie Earl,West Side Shuffle,-,18,1,,,,
19,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,14,,,,
20,-,Tiger Blues Band,"Every Day, I Have the Blues",-,20,1,,,,
21,-,Seasick Steve,Summertime Boy,-,4,2,,,,
22,-,Skip James,Devil Got My Woman,-,7,3,,,,
23,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,13,1,,,,
24,-,Tao Ravao & Vincent Bucher,Piment bleu,-,24,1,,,,
25,-,Colette Magny,My Heart Belongs to Daddy,-,8,16,,,,
26,-,King Floyd,Groove Me,-,2,34,,,,
27,-,The Two,Blues in My Bones,-,12,1,,,,
28,-,Tasha Taylor,Family Tree,-,17,1,,,,
