Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robert Johnson,Me and the Devil Blues,-,1,1,,,,
2,-,Etta James,I'd Rather Go Blind,-,2,6,,,,
3,-,Nina Simone,Buck,-,3,1,,,,
4,up,Larry Carlton,Take Me Down,6,4,2,,,,
5,-,Joe Bonamassa,Stop!,-,1,2,,,,
6,-,Skeye,Hold the Moon,-,1,47,,,,
7,-,Joe Bonamassa,Time Clocks,-,5,2,,,,
8,-,Gov't Mule,Heavy Load,-,8,1,,,,
9,down,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),7,7,6,,,,
10,-,Rory Gallagher,Cradle Rock (Live),-,3,4,,,,
11,-,Sari Schorr,Back to L.A.,-,2,8,,,,
12,down,Natalia M. King,Aka Chosen,11,11,3,,,,
13,up,Tony Henderson,The Dancer,20,1,36,,,,
14,up,Delgres,Se Mo La,15,1,13,,,,
15,down,Natalia M. King,Pink Houses (feat. Elliot Murphy),4,3,3,,,,
16,-,Jungle By Night,Togetherness,-,16,1,,,,
17,down,Skip James,Crow Jane,5,5,2,,,,
18,-,Natalia M. King,Forget Yourself,-,18,1,,,,
19,-,Stevie Ray Vaughan & Double Trouble,Texas Flood,-,1,4,,,,
20,-,Big Boy Bloater & The Limits,I Love You (But I Can't Stand Your Friends),-,20,1,,,,
21,-,Adrian Byron Burns,Ain't No Sunshine,-,13,4,,,,
22,-,Colin James,Boogie Woogie Santa Claus,-,3,2,,,,
23,-,Tommy Castro & The Painkillers,Got a Lot,-,1,3,,,,
24,-,Thorbjørn Risager & The Black Tornado,Holler n Moan,-,16,3,,,,
25,down,Brother Bones & His Shadows,Sweet Georgia Brown,21,4,14,,,,
26,-,Shemekia Copeland,The Battle Is Over (But The War Goes On),-,26,1,,,,
27,down,Jools Holland & Mousse T.,Do the Boogie (feat. The Rhythm & Blues Orchestra Horn Section),19,6,4,,,,
28,down,King Floyd,Groove Me,17,2,47,,,,
29,-,Blonde Blues,Dixianna,-,14,4,,,,
30,-,Francesco Piu,Hold On,-,13,3,,,,
31,-,Adia Victoria,Magnolia Blues,-,3,1,,,,
