Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boney Fields,Cross My Heart,3,1,2,,,,
2,up,Boney Fields,The Change Has Yet To Come,4,2,2,,,,
3,down,Boney Fields,Back In the Day,2,2,6,,,,
4,down,Boney Fields,Just Give Me Some Mo',1,1,2,,,,
5,-,Kenny Wayne Shepherd,Alive,-,5,1,,,,
6,-,Robert Finley,You Got It (And I Need It),-,1,1,,,,
7,up,Bobby Rush,I'm The One,17,6,7,,,,
8,up,Fisk Jubilee Singers,Roll Jordan Roll,10,8,2,,,,
9,up,King Floyd,Groove Me,14,2,105,,,,
10,-,Robert Finley,Miss Kitty,-,8,1,,,,
11,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),24,1,91,,,,
12,-,Nina Simone,Blues for Mama,-,12,2,,,,
13,-,John Lee Hooker,Kick Hit 4 Hit Kix U (Blues for Jimi and Janis),-,13,1,,,,
14,-,The Yellbows,Early in the Morning,-,10,2,,,,
15,-,Bacon Fat,Blues Feeling (Remix),-,15,1,,,,
16,-,Baton Bleu,Ring of Fire,-,16,1,,,,
17,-,Imelda May,Meet You At the Moon,-,10,7,,,,
