Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Leyla McCalla,Little Sparrow,-,1,2,,,,
2,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,2,1,,,,
3,-,Cedric Burnside,Step In,-,3,3,,,,
4,-,Buffalo Nichols,Lost & Lonesome,-,2,2,,,,
5,-,Joe Bonamassa,Stop!,-,1,3,,,,
6,-,Joe Bonamassa,Just 'Cos You Can Don’t Mean You Should (Live),-,6,1,,,,
7,up,Skeye,Hold the Moon,10,1,76,,,,
8,-,Albert King,Born Under a Bad Sign,-,8,2,,,,
9,-,Tony Henderson,The Dancer,-,1,56,,,,
10,-,GA-20,By My Lonesome,-,3,2,,,,
11,-,Tiwayo,Lost In The Sun,-,11,1,,,,
12,up,King Floyd,Groove Me,17,2,80,,,,
13,-,ウィリー・ディクスン,I Can't Quit You Baby,-,5,4,,,,
14,-,Lead Belly,Scottsboro Boys,-,12,2,,,,
15,-,Morry Sochat & The Special 20s,Pine Box,-,15,2,,,,
16,up,Robert Johnson,Sweet Home Chicago (SA.2582-1),20,1,3,,,,
17,-,Elvis Presley,Mystery Train,-,17,1,,,,
18,-,Jean-Jacques Milteau,Taj Mahal,-,11,3,,,,
19,-,Little Richard,Tutti Frutti,-,3,5,,,,
20,-,The Jimmys,Wrecking Ball,-,11,4,,,,
21,-,Angels Of Libra,Where Did It All Go? (feat. Jepka),-,21,1,,,,
22,down,Etta James,A Sunday Kind of Love,18,1,17,,,,
23,up,Ronnie Baker Brooks,Twine Time (feat. Lonnie Brooks),28,14,5,,,,
24,-,Julie Rhodes,In Your Garden,-,18,4,,,,
25,-,Albert King,Blues Power,-,25,1,,,,
26,-,Robben Ford,Justified (with Keb' Mo' & Robert Randolph),-,9,2,,,,
27,-,Mississippi Heat,Life Is Too Short,-,14,2,,,,
28,-,Bernard Allison,New Life I'm In,-,12,4,,,,
29,-,Pura Fé,Summertime,-,17,5,,,,
30,-,Benny Turner,I Can't Leave,-,15,3,,,,
31,up,Mike Zito & The Wheel,Bootleg,36,16,10,,,,
32,-,Omar,There's Nothing Like This,-,1,46,,,,
33,-,Holmes Brothers,Stayed At the Party,-,17,4,,,,
34,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,17,,,,
35,down,Kaz Hawkins,Standing Tall,22,3,12,,,,
36,-,Ray Charles,"What'd I Say, Pts. I & 2",-,1,6,,,,
