Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,3,,,,
2,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,1,73,,,,
3,up,Cartel de Santa,Sincopa,4,2,218,,,,
4,down,The Beatles,Abbey Road (2019 Mix),2,1,157,35,2019-10-06,35,2019-10-06
5,up,Radiohead,OK Computer,7,5,51,,,,
6,up,Enjambre,Noches De Salón LP,9,1,41,,,,
7,down,Kings of Leon,Can We Please Have Fun,6,1,8,,,,
8,up,Bad Omens,CONCRETE JUNGLE [THE OST],51,8,2,,,,
9,down,Måneskin,RUSH!,8,1,78,,,,
10,up,Pink Floyd,The Wall,10,1,240,,,,
11,up,Metallica,Metallica (Remastered),11,6,17,,,,
12,down,Lenny Kravitz,Blue Electric Light,5,5,3,,,,
13,down,Guns N' Roses,Appetite for Destruction,12,1,238,,,,
14,up,LINKIN PARK,Hybrid Theory (Deluxe Version),16,7,96,,,,
15,up,Rammstein,Mutter,27,4,239,,,,
16,down,Queen,The Platinum Collection,15,1,238,42,2019-10-06,38,2019-10-20
17,up,Metallica,Ride the Lightning (Deluxe / Remastered),20,10,157,,,,
18,up,Varios Artistas,Clásicos del Rock en Inglés,19,11,38,,,,
19,up,LINKIN PARK,Meteora (Deluxe Version),22,6,170,,,,
20,down,AC/DC,Back In Black,14,4,240,,,,
21,up,Bad Omens,THE DEATH OF PEACE OF MIND,23,3,121,,,,
22,up,Pink Floyd,Wish You Were Here,24,13,237,,,,
23,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),18,6,155,,,,
24,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),36,8,57,,,,
25,up,Deftones,Around the Fur,32,21,102,,,,
26,down,System Of A Down,Toxicity,21,13,240,,,,
27,up,U2,The Joshua Tree,28,16,97,,,,
28,down,The Beatles,Revolver (2022 Mix),17,7,75,,,,
29,down,Metallica,Master of Puppets (Expanded Edition / Remastered),26,1,145,,,,
30,down,Måneskin,Teatro d'Ira - Vol. I,13,1,159,,,,
31,down,Varios Artistas,José José - Un Tributo 1 & 2,30,4,240,,,,
32,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),34,18,139,,,,
33,down,My Chemical Romance,Three Cheers for Sweet Revenge,31,2,240,,,,
34,down,Fleetwood Mac,Rumours,29,2,153,,,,
35,up,Rammstein,RAMMSTEIN,35,1,240,96,2019-11-10,95,2019-11-17
36,down,Pearl Jam,Dark Matter,25,1,8,,,,
37,up,Pink Floyd,The Division Bell,39,15,240,,,,
38,up,Slipknot,Slipknot (Deluxe Version),40,9,54,,,,
39,up,Metallica,72 Seasons,41,1,67,,,,
40,up,Bring Me the Horizon,That's the Spirit,45,27,228,,,,
41,down,The Warning,ERROR,37,4,104,,,,
42,up,Depeche Mode,Violator (Deluxe),43,39,8,,,,
43,-,Bon Jovi,Forever,-,43,1,,,,
44,up,The Killers,Sam's Town,56,20,100,,,,
45,-,The Warning,Keep Me Fed,-,45,1,,,,
46,up,The Beatles,The Beatles (The White Album),50,7,239,,,,
47,up,Avril Lavigne,Let Go (20th Anniversary Edition),71,2,102,,,,
48,up,Sleep Token,Take Me Back To Eden,55,6,59,,,,
49,up,Lenny Kravitz,Greatest Hits,74,34,126,83,2020-01-05,83,2020-01-05
50,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),42,37,66,,,,
51,up,The Beatles,Rubber Soul,58,21,240,,,,
52,up,Pink Floyd,Animals,57,19,229,,,,
53,down,Rammstein,Zeit,52,1,114,,,,
54,up,blink-182,ONE MORE TIME...,64,1,38,,,,
55,down,The Beatles,Let It Be (Super Deluxe),46,2,50,,,,
56,up,Mägo de Oz,Alicia en el Metalverso,60,1,20,,,,
57,down,twenty one pilots,twenty one pilots,53,27,70,,,,
58,down,Black Sabbath,Paranoid,54,33,31,89,2019-11-03,89,2019-11-03
59,up,Maroon 5,Songs About Jane,79,11,158,,,,
60,down,Pearl Jam,Ten,47,4,147,,,,
61,up,The Doors,The Very Best of The Doors,72,6,240,,,,
62,up,Héroes del Silencio,Héroes del Silencio - Tour 2007,84,1,214,,,,
63,down,Rage Against the Machine,Rage Against the Machine,38,25,15,,,,
64,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,76,15,138,,,,
65,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),61,9,37,,,,
66,-,Apocalyptica,"Plays Metallica, Vol. 2",-,66,1,,,,
67,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],49,22,83,,,,
68,up,Deftones,White Pony,75,29,101,,,,
69,down,TOOL,Fear Inoculum,44,3,178,9,2019-10-06,9,2019-10-06
