Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,68,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,68,,,,
3,up,Matthew West,Truth Be Told,3,3,29,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,68,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,68,,,,
6,up,Phil Wickham,Battle Belongs,11,6,25,,,,
7,up,Candi Staton,Young Hearts Run Free,8,4,68,,,,
8,up,MercyMe,I Can Only Imagine,9,4,68,,,,
9,up,Zach Williams,Less Like Me,13,4,6,,,,
10,up,Plumb,Cut,14,5,68,,,,
11,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,5,68,,,,
12,-,TobyMac,Help Is On The Way (Maybe Midnight),-,2,1,,,,
13,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],6,2,50,,,,
14,down,Zach Williams & Dolly Parton,There Was Jesus,10,2,61,,,,
15,up,Hillsong Worship,What a Beautiful Name,17,5,68,,,,
16,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),15,1,49,85,2020-03-22,78,2020-03-29
17,down,Lauren Daigle,Rescue,12,4,68,74,2019-10-13,74,2019-10-13
18,down,MercyMe,Say I Won't,16,2,12,,,,
19,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),21,7,68,,,,
20,down,Jordan St.Cyr,Fires,18,12,6,,,,
21,down,Sixpence None the Richer,Don't Dream It's Over,19,14,68,,,,
22,up,Crowder,Good God Almighty,22,9,6,,,,
23,down,Andrew Ripp,Jericho,20,18,22,,,,
24,up,Crowder,Good God Almighty (Radio Version),29,8,6,,,,
25,up,ステイシー・オリコ,Stuck,30,11,68,,,,
26,down,ステイシー・オリコ,(There's Gotta Be) More to Life,24,12,68,,,,
27,up,Hillsong Worship,I Surrender (Live),33,11,68,,,,
28,down,Bethel Music & Jenn Johnson,Goodness of God (Live),26,10,68,,,,
29,down,Cory Asbury,Sparrows,23,19,24,,,,
30,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),42,5,68,,,,
31,up,for KING & COUNTRY,Amen,67,16,2,,,,
32,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),36,26,19,,,,
33,down,Casting Crowns,Who Am I,31,11,68,,,,
34,down,We The Kingdom,Holy Water,28,2,68,,,,
35,down,Sixpence None the Richer,There She Goes,27,21,68,,,,
36,up,Casting Crowns,Nobody (feat. Matthew West),39,6,68,,,,
37,up,Jordan Feliz,Next to Me,41,33,6,,,,
38,up,Casting Crowns,Start Right Here,40,32,25,,,,
39,down,CAIN & Zach Williams,Rise Up (Lazarus),38,30,5,,,,
40,down,Chris Tomlin,Our God,35,27,68,,,,
41,up,Sixpence None the Richer,There She Goes,43,34,68,,,,
42,up,Nichole Nordeman,Slow Down,54,11,51,,,,
43,down,Chris Tomlin,Who You Are To Me (feat. Lady A),34,7,35,,,,
44,up,Lauren Daigle,Trust in You,47,21,68,,,,
45,-,Laura Story,Blessings,-,45,6,,,,
46,down,Jeremy Camp,Out Of My Hands (Radio Version),37,36,17,,,,
47,up,CeCe Winans,Believe For It (Live),51,31,3,,,,
48,down,Josh Baldwin,Evidence,32,26,20,,,,
49,down,Amy Grant,"Baby, Baby",25,10,68,,,,
50,up,for KING & COUNTRY,God Only Knows,55,10,68,,,,
51,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],58,13,34,,,,
52,down,Bob Carlisle,Butterfly Kisses (The Country Remix),44,17,61,,,,
53,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],52,6,58,,,,
54,up,Ashes Remain,On My Own,65,20,68,,,,
55,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",53,31,4,,,,
56,up,Cory Asbury,The Father's House,59,6,56,,,,
57,-,The Edwin Hawkins Singers,Oh Happy Day,-,32,9,,,,
58,-,Cory Asbury,Reckless Love,-,17,63,,,,
59,up,Zach Williams,Chain Breaker,64,49,51,,,,
60,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],61,46,52,,,,
61,-,Red Rocks Worship,Echo Holy (Live from Littleton),-,60,1,,,,
62,up,Hillsong Worship,Who You Say I Am (Studio Version),62,24,66,,,,
63,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),49,20,66,,,,
64,-,Carman,The Champion,-,64,1,,,,
65,-,ザック・ウィリアムズ & ドリー・パートン,There Was Jesus (Piano Version),-,65,1,,,,
66,down,Elevation Worship,RATTLE! (Live),46,2,41,,,,
67,down,MercyMe,Even If,66,19,68,,,,
68,up,Origen,Ave Maria (f.shubert),69,25,56,,,,
69,up,Zach Williams,Rescue Story,93,10,55,,,,
70,-,Free Gospel Band,I Will Follow Him,-,28,60,,,,
71,up,Rend Collective,My Lighthouse,90,28,68,,,,
72,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,71,2,43,,,,
73,down,Gospel Dream,This Little Light of Mine,72,60,60,,,,
74,up,CAIN,Rise Up (Lazarus),80,14,27,,,,
75,up,Leeland,Way Maker (Live),78,4,68,,,,
76,up,Hillsong Worship,Mighty to Save (Live),76,55,33,,,,
77,down,Leanna Crawford,Truth I'm Standing On,63,28,28,,,,
78,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],73,57,40,,,,
79,up,Newsboys,God's Not Dead (Like a Lion),79,26,44,,,,
80,up,Hillsong UNITED,Another in the Fire (Live),96,26,43,,,,
81,down,"for KING & COUNTRY, Lecrae & The World Famous Tony Williams",Amen (Reborn),68,31,4,,,,
82,up,Gifted Worshippers,Itilize'm,83,76,6,,,,
83,down,Hillsong Worship,Fresh Wind,56,11,5,,,,
84,up,Natalie Grant,Face to Face,86,47,8,,,,
85,-,Phil Wickham,This Is Amazing Grace,-,49,26,,,,
86,down,Hillsong Worship,King of Kings,84,14,66,,,,
87,-,Plumb,Don't Deserve You,-,37,61,,,,
88,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),77,62,39,,,,
89,down,Josh Baldwin,Evidence (Radio Version),85,21,29,,,,
90,down,Elevation Worship,See A Victory,87,15,66,,,,
91,-,We The Kingdom,God So Loved,-,43,25,,,,
92,-,CeCe Winans,Never Lost,-,34,23,,,,
93,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),81,24,28,,,,
94,up,Regis Danese,Faz Um Milagre em Mim,95,89,19,,,,
95,down,Bethel Music & Kristene DiMarco,It is Well (Live),74,35,41,,,,
96,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),70,42,3,,,,
97,-,Danny Gokey,Haven't Seen It Yet,-,44,30,,,,
98,-,Lauren Daigle,Still Rolling Stones,-,15,42,,,,
99,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,16,38,,,,
100,down,Stacie Orrico,Christmas Wish,94,84,47,,,,
