Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,80,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,80,,,,
3,up,Lauren Daigle,Hold On To Me,3,1,12,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,80,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,8,,,,
6,up,Phil Wickham,Battle Belongs,7,6,37,,,,
7,down,Candi Staton,Young Hearts Run Free,6,4,80,,,,
8,up,Sixpence None the Richer,Kiss Me,8,4,80,,,,
9,up,TobyMac,Help Is On The Way (Maybe Midnight),14,2,13,,,,
10,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),12,2,6,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,5,80,,,,
12,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),24,12,3,,,,
13,down,MercyMe,Say I Won't,9,2,24,,,,
14,up,Crowder,Good God Almighty (Radio Version),17,8,18,,,,
15,up,Zach Williams,Less Like Me,19,4,18,,,,
16,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),10,5,4,,,,
17,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],16,2,62,,,,
18,-,Phil Wickham,It's Always Been You,-,9,1,,,,
19,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),11,11,3,,,,
20,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),22,1,61,85,2020-03-22,78,2020-03-29
21,down,Plumb,Cut,20,5,80,,,,
22,up,"Ryan Stevenson, Vince Gill & Amy Grant",When We Fall Apart (feat. Vince Gill & Amy Grant),40,18,10,,,,
23,up,Nichole Nordeman,Slow Down,25,11,58,,,,
24,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,30,8,4,,,,
25,up,CAIN,Yes He Can,53,25,3,,,,
26,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),31,7,80,,,,
27,down,for KING & COUNTRY,Amen,21,16,14,,,,
28,up,Phil Wickham,House of the Lord,48,12,7,,,,
29,up,Lauren Daigle,Rescue,35,4,80,74,2019-10-13,74,2019-10-13
30,up,Hillsong Worship,What a Beautiful Name,44,5,80,,,,
31,down,Sixpence None the Richer,Don't Dream It's Over,26,14,80,,,,
32,up,Zach Williams & Dolly Parton,There Was Jesus,34,2,73,,,,
33,up,Jordan St.Cyr,Fires,33,12,18,,,,
34,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),28,28,3,,,,
35,down,MercyMe,I Can Only Imagine,27,4,80,,,,
36,down,Bethel Music & Jenn Johnson,Goodness of God (Live),23,10,80,,,,
37,up,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],75,37,2,,,,
38,down,Casting Crowns,Who Am I,18,11,80,,,,
39,down,Crowder,Good God Almighty,32,9,18,,,,
40,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),13,13,3,,,,
41,down,Anne Wilson,My Jesus,37,3,5,,,,
42,down,Sixpence None the Richer,There She Goes,36,21,80,,,,
43,down,ステイシー・オリコ,(There's Gotta Be) More to Life,41,12,80,,,,
44,up,Matthew West,Truth Be Told,46,3,41,,,,
45,up,Sixpence None the Richer,There She Goes,52,34,80,,,,
46,up,Hillsong Worship,I Surrender (Live),61,11,80,,,,
47,down,Jordan Feliz,Next to Me,39,33,18,,,,
48,up,Andrew Ripp,Jericho,57,18,34,,,,
49,up,for KING & COUNTRY,God Only Knows,49,10,80,,,,
50,down,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),29,29,3,,,,
51,up,We The Kingdom,Child Of Love,51,27,13,,,,
52,down,Rhett Walker,Gospel Song,50,37,6,,,,
53,down,ステイシー・オリコ,Stuck,45,11,80,,,,
54,down,We The Kingdom,Holy Water,47,2,80,,,,
55,up,Micah Tyler,New Today,59,41,12,,,,
56,up,Chris Tomlin,Our God,69,27,80,,,,
57,up,Ashes Remain,On My Own,80,20,80,,,,
58,up,Dante Bowe,joyful,70,33,4,,,,
59,down,CeCe Winans,Goodness of God (Live),43,2,7,,,,
60,down,Cory Asbury,Sparrows,58,19,36,,,,
61,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),56,5,80,,,,
62,-,Renwick Duesbury,Another Level (feat. JonFX) [Remix],-,62,1,,,,
63,up,Hillsong Worship,King of Kings,90,14,78,,,,
64,up,Plumb,Don't Deserve You,66,37,73,,,,
65,up,CeCe Winans,Believe For It (Live),83,31,15,,,,
66,down,Casting Crowns,Nobody (feat. Matthew West),60,6,80,,,,
67,up,Free Gospel Band,I Will Follow Him,76,28,71,,,,
68,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],81,6,70,,,,
69,down,Elevation Worship,RATTLE! (Live),68,2,53,,,,
70,-,Beverly Ann,Dancing in the Sky,-,70,2,,,,
71,down,Gospel Dream,This Little Light of Mine,67,60,72,,,,
72,down,Amy Grant,"Baby, Baby",64,10,80,,,,
73,down,Jeremy Camp,Out Of My Hands (Radio Version),63,36,29,,,,
74,-,Zach Williams,The Struggle,-,74,1,,,,
75,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),55,42,8,,,,
76,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),73,20,76,,,,
77,-,Lord's Child,summer praying (feat. Isaac Wheadon),-,77,3,,,,
78,down,Newsboys,Magnetic,54,54,2,,,,
79,down,Hillsong Worship,Who You Say I Am (Studio Version),78,24,78,,,,
80,up,Bob Carlisle,Butterfly Kisses (The Country Remix),84,17,72,,,,
81,-,Tasha Layton,Look What You've Done,-,10,2,,,,
82,-,Rend Collective,My Lighthouse,-,28,77,,,,
83,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),71,71,3,,,,
84,-,Nadia Carolina Castillo,Lilium,-,35,4,,,,
85,-,Cory Asbury,Reckless Love,-,17,69,,,,
86,down,MXPX,The Broken Bones,85,41,33,,,,
87,-,CeCe Winans,Believe For It,-,18,4,,,,
88,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",72,31,16,,,,
89,-,Regis Danese,Faz Um Milagre em Mim,-,89,24,,,,
90,up,Zach Williams,Chain Breaker,91,49,59,,,,
91,down,Origen,Ave Maria (j.s.bach-c.gunod),89,67,39,,,,
92,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,16,41,,,,
93,-,Jenn Johnson,Goodness of God (Radio Version),-,51,28,,,,
94,down,Stacie Orrico,Christmas Wish,93,84,54,,,,
95,-,CAIN,Rise Up (Lazarus),-,14,30,,,,
96,-,Cory Asbury,The Father's House,-,6,60,,,,
97,down,Taizé,Kyrie 21,94,53,11,,,,
98,down,Leanna Crawford,Mean Girls,87,52,8,,,,
99,down,MercyMe,Almost Home,98,13,52,,,,
100,-,MercyMe,Even If,-,19,77,,,,
