Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,235,,,,
2,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,2,2,231,,,,
3,up,Prince,The Very Best of Prince,3,2,229,63,2020-04-26,63,2020-04-26
4,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),4,3,235,,,,
5,up,Alicia Keys,Unplugged (Live),5,3,232,,,,
6,up,Prince,Ultimate,6,5,235,,,,
7,up,John Legend,Love In the Future,7,6,235,,,,
8,up,Destiny's Child,#1's,8,7,235,,,,
9,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,9,8,232,,,,
10,up,Various Artists,Bad Boy's 10th Anniversary... The Hits,10,8,235,,,,
11,up,Alicia Keys,Songs In A Minor,11,9,161,,,,
12,up,Tina Turner,All the Best: The Hits,12,7,235,,,,
13,up,Junior Zamora,"Drama, Vol. 2 - EP",36,13,2,,,,
14,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),13,13,8,,,,
15,down,Aretha Franklin,The Best of Aretha Franklin,14,11,235,,,,
16,down,Sade,Diamond Life,15,12,235,,,,
17,down,Aloe Blacc,Good Things,16,13,233,,,,
18,down,Various Artists,The Best of Disco,17,14,234,,,,
19,down,Seal,Soul,18,15,235,,,,
20,down,Prince,ART OFFICIAL AGE,19,16,235,,,,
21,down,Destiny's Child,Love Songs,20,17,168,,,,
22,down,Black Pumas,Black Pumas (Expanded Deluxe Edition),21,18,100,,,,
23,-,Horse Meat Disco,Meat Me Down the Disco (Mixed by Horse Meat Disco),-,23,1,,,,
24,down,Sade,Soldier of Love,22,13,169,,,,
25,down,Chic,"Dance, Dance, Dance: The Best of Chic",23,21,235,,,,
26,down,Seal,Seal: Best 1991-2004 (Deluxe Version),24,22,235,,,,
27,down,Joss Stone,Water for Your Soul,25,11,235,,,,
28,down,CeeLo Green,The Lady Killer,26,23,233,,,,
29,down,Corinne Bailey Rae,Corinne Bailey Rae,28,3,235,,,,
30,down,The Weeknd,"My Dear Melancholy,",29,14,232,78,2019-12-01,73,2021-04-04
31,down,Alicia Keys,HERE (Deluxe Version),30,27,234,,,,
32,down,Miguel,Kaleidoscope Dream,31,28,235,,,,
33,down,Leona Lewis,Spirit,32,29,233,,,,
34,down,Prince,The Hits/The B-Sides,33,29,232,,,,
35,down,Kali Uchis,Isolation,34,31,225,,,,
36,down,Leon Bridges,Coming Home,35,33,218,,,,
37,-,David Blazer,The Never Ending House Party,-,37,1,,,,
