Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,7,,,,
2,up,BEGIN,島人ぬ宝,2,1,166,,,,
3,up,Relax α Wave,Can You Feel The Love Tonight (オルゴール) 【『ライオン・キング』より】,3,2,166,,,,
4,up,Relax α Wave,Let It Go (オルゴール) 【『アナと雪の女王』より】,4,2,166,,,,
5,up,Relax α Wave,星に願いを (オルゴール) 【『ピノキオ』より】,5,2,166,,,,
6,up,Relax α Wave,A Whole New World (オルゴール) 【『アラジン』より】,6,2,166,,,,
7,up,Relax α Wave,夢はひそかに (オルゴール) 【『シンデレラ』より】,7,6,166,,,,
8,up,Relax α Wave,Beauty And The Beast (オルゴール) 【『美女と野獣』より】,8,6,166,,,,
9,up,Relax α Wave,Some Day My Prince Will Come (オルゴール) 【『白雪姫』より】,9,9,166,,,,
10,up,BEGIN,三線の花,10,2,166,,,,
11,up,Relax α Wave,君はともだち (オルゴール) 【『トイ・ストーリー』より】,11,4,166,,,,
12,up,Relax α Wave,You'll Be In My Heart (オルゴール) 【『ターザン』より】,12,5,166,,,,
13,up,Relax α Wave,I See The Light (オルゴール) 【『塔の上のラプンツェル』より】,13,3,166,,,,
14,up,箏:宮城喜代子/尺八:二世 青木鈴慕,Haru no Umi (Sea in the Spring),72,12,5,,,,
15,down,Relax α Wave,Part Of Your World (オルゴール) 【『リトル・マーメイド』より】,14,6,166,,,,
16,down,Relax α Wave,It's A Small World (オルゴール),15,3,166,,,,
17,up,Burna Boy,Last Last,17,2,34,,,,
18,up,BEGIN,オジー自慢のオリオンビール,18,3,166,,,,
19,up,宮内庁式部職楽部、楽長:辻寿男,越天楽 (えてんらく),70,19,6,,,,
20,up,Conton Candy,ロングスカートは靡いて,22,1,65,,,,
21,down,ケルティック・ウーマン,You Raise Me Up,19,5,166,,,,
22,down,リラクゼーション Club 自然,アロマセラピー,20,19,27,,,,
23,down,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,16,13,7,,,,
24,down,Wizkid,2 Sugar (feat. Ayra Starr),21,15,9,,,,
25,down,Natural Healing,ジムノペディ第1番,24,19,150,,,,
26,down,リラクゼーション Club 自然,ストレス解消,25,25,4,,,,
27,down,Cafe Music BGM Channel,Waikiki Sunset,23,8,165,,,,
28,up,唄:栄芝、三味線:本條秀太郎、本條秀朋、本條秀若,初春 (「さわぎ」入り),75,27,5,,,,
29,down,UMEILO,高空,27,10,109,,,,
30,up,Natural Healing,亜麻色の髪の乙女,30,19,155,,,,
31,up,砂崎知子/藤原道山,春の海,71,16,8,,,,
32,up,Relax α Wave,人生のメリーゴーランド (オルゴール) [『ハウルの動く城』より],35,20,104,,,,
33,-,タンポポ児童合唱団,蛍の光,-,33,4,,,,
34,up,Dream Star,セロトニン増加で深い眠りに導く,40,19,32,,,,
35,up,Dream Star,熟睡のためのヒーリングピアノ,48,21,31,,,,
36,up,Natural Healing,月の光,39,23,166,,,,
37,up,Dream Star,幸せな夢を運ぶ音楽,49,23,31,,,,
38,down,Omah Lay & Justin Bieber,Attention,29,2,33,,,,
39,up,吉田兄弟,Ibuki (Hishou Version),84,39,2,,,,
40,down,Wizkid,Essence,26,1,92,,,,
41,down,Cafe Music BGM Channel,North Shore Wave,31,17,155,,,,
42,up,Dream Star,催眠睡眠,50,22,30,,,,
43,up,Relax α Wave,いつも何度でも (オルゴール) [『千と千尋の神隠し』より],44,28,94,,,,
44,down,Natural Healing,夢,42,24,90,,,,
45,up,Relax α Wave,Arrietty's Song (オルゴール) [『借りぐらしのアリエッティ』より],45,27,79,,,,
46,up,Relax α Wave,君をのせて (オルゴール) [『天空の城ラピュタ』より],47,26,80,,,,
47,up,Dream Star,やさしい子守唄,60,26,31,,,,
48,up,Dream Star,心と体を深く癒す,52,24,30,,,,
49,down,RELAX WORLD,思い出の水面,32,19,100,,,,
50,down,Cafe Music BGM Channel,Kailua Beach,33,19,154,,,,
51,down,Cafe Music BGM Channel,Ala Moana CAFE,28,12,158,,,,
52,down,Cody・Lee(李),異星人と熱帯夜,38,3,76,,,,
53,up,Dream Star,ピアノとα波 -Rest Brain-,63,27,30,,,,
54,up,Dream Star,寝たい時にすぐ眠れる睡眠導入音楽,61,24,30,,,,
55,down,Rema,Calm Down,34,24,11,,,,
56,down,Relax α Wave,人生のメリーゴーランド (ピアノ),36,19,166,,,,
57,up,Dream Star,眠れる曲,65,27,27,,,,
58,down,Relax α Wave,ひこうき雲 (ピアノ),37,19,163,,,,
59,up,Dream Star,最高のリラックス睡眠音楽,67,29,26,,,,
60,down,Relax α Wave,海の見える街 (オルゴール) [『魔女の宅急便』より],55,36,73,,,,
61,down,Relax α Wave,いのちの名前 (ピアノ),41,16,166,,,,
62,up,Dream Star,疲れた体を癒す,74,32,26,,,,
63,up,Dream Star,眠りに落ちる,99,31,26,,,,
64,down,Relax α Wave,もののけ姫 (オルゴール) [『もののけ姫』より],56,41,57,,,,
65,-,Dream Star,すぐに眠れる睡眠音楽,-,35,23,,,,
66,down,Relax α Wave,カントリーロード (ピアノ),43,16,166,,,,
67,down,Relax α Wave,風のとおり道 (ピアノ),46,17,166,,,,
68,up,Natural Healing,ジムノペディ第2番,68,31,36,,,,
69,-,Dream Star,深い眠り,-,39,22,,,,
70,-,Dream Star,睡眠の質が上がる癒しピアノ,-,41,22,,,,
71,down,Relax α Wave,もののけ姫 (ピアノ),54,21,165,,,,
72,down,Relax α Wave,海の見える街 (ピアノ),51,18,166,,,,
73,down,Relax α Wave,ひこうき雲 (オルゴール) [『風立ちぬ』より],64,49,43,,,,
74,-,Dream Star,レム睡眠 -Rest Your Mind-,-,43,22,,,,
75,up,Natural Healing,ジムノペディ第3番,100,32,32,,,,
76,-,Dream Star,聴くだけでリラックスして眠れる,-,44,20,,,,
77,down,Relax α Wave,やさしさに包まれたなら (ピアノ),57,18,166,,,,
78,-,Dream Star,快眠 -Deep Healing-,-,46,19,,,,
79,-,Dream Star,熟睡 -Rest Your Mind-,-,51,13,,,,
80,-,Dream Star,深く眠る音楽,-,54,13,,,,
81,-,四葉,水面のひかり,-,27,27,,,,
82,down,Relax α Wave,いつも何度でも (ピアノ),58,20,165,,,,
83,-,IVE,After LIKE (Mixed),-,28,6,,,,
84,down,Relax α Wave,君をのせて (ピアノ),62,23,165,,,,
85,-,砂崎知子/野口悦子/森千恵子,さくら変奏曲,-,49,5,,,,
86,down,RELAX WORLD,オープンマインドに導く,53,30,87,,,,
87,-,宮内庁式部職楽部,平調 越天楽 - 残楽三返 (HYOJO ETENRAKU - NOKORIGAKU SANBEN),-,48,5,,,,
88,down,RELAX WORLD,清らかな森の中で,59,25,92,,,,
89,-,箏:砂崎知子,乱(みだれ),-,89,1,,,,
90,-,Relax α Wave,G線上のアリア (ピアノ),-,28,88,,,,
91,-,Ayra Starr,Rush,-,8,1,,,,
92,-,Wizkid,Steady,-,21,70,,,,
93,down,RELAX WORLD,瞑想に包まれる,66,29,88,,,,
94,up,RELAX WORLD,心の再生,97,34,83,,,,
95,-,Relax α Wave,春の海,-,41,6,,,,
96,-,RELAX WORLD,穏やかな川,-,51,59,,,,
97,-,Relax α Wave,モーツァルトの子守唄 (ピアノ),-,38,63,,,,
98,-,RELAX WORLD,神秘な星,-,38,79,,,,
99,-,RELAX WORLD,約束の場所へ,-,49,50,,,,
100,-,Natural Healing,アラベスク第1番,-,45,58,,,,
