Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,18,,,,
2,up,BEGIN,島人ぬ宝,2,1,177,,,,
3,up,Relax α Wave,Can You Feel The Love Tonight (オルゴール) 【『ライオン・キング』より】,3,2,177,,,,
4,up,Relax α Wave,Let It Go (オルゴール) 【『アナと雪の女王』より】,4,2,177,,,,
5,up,Relax α Wave,星に願いを (オルゴール) 【『ピノキオ』より】,5,2,177,,,,
6,up,Relax α Wave,A Whole New World (オルゴール) 【『アラジン』より】,6,2,177,,,,
7,up,Relax α Wave,夢はひそかに (オルゴール) 【『シンデレラ』より】,8,6,177,,,,
8,down,BEGIN,三線の花,7,2,177,,,,
9,up,Relax α Wave,Beauty And The Beast (オルゴール) 【『美女と野獣』より】,9,6,177,,,,
10,up,Relax α Wave,Some Day My Prince Will Come (オルゴール) 【『白雪姫』より】,10,9,177,,,,
11,up,Relax α Wave,君はともだち (オルゴール) 【『トイ・ストーリー』より】,11,4,177,,,,
12,up,Relax α Wave,You'll Be In My Heart (オルゴール) 【『ターザン』より】,12,5,177,,,,
13,up,Relax α Wave,I See The Light (オルゴール) 【『塔の上のラプンツェル』より】,14,3,177,,,,
14,down,Relax α Wave,Part Of Your World (オルゴール) 【『リトル・マーメイド』より】,13,6,177,,,,
15,up,Relax α Wave,It's A Small World (オルゴール),16,3,177,,,,
16,up,BEGIN,オジー自慢のオリオンビール,17,3,177,,,,
17,down,Ayra Starr,Rush,15,8,8,,,,
18,up,Conton Candy,ロングスカートは靡いて,18,1,76,,,,
19,up,ケルティック・ウーマン,You Raise Me Up,19,5,177,,,,
20,up,Wizkid,Essence,21,1,103,,,,
21,down,Cafe Music BGM Channel,Waikiki Sunset,20,8,176,,,,
22,up,Natural Healing,ジムノペディ第1番,22,19,161,,,,
23,up,Burna Boy,Last Last,23,2,45,,,,
24,up,Cafe Music BGM Channel,Ala Moana CAFE,24,12,168,,,,
25,up,Omah Lay & Justin Bieber,Attention,25,2,44,,,,
26,up,Natural Healing,亜麻色の髪の乙女,26,19,166,,,,
27,up,リラクゼーション Club 自然,アロマセラピー,29,19,38,,,,
28,down,Cafe Music BGM Channel,North Shore Wave,27,17,166,,,,
29,down,RELAX WORLD,思い出の水面,28,19,111,,,,
30,up,Cafe Music BGM Channel,Kailua Beach,31,19,165,,,,
31,up,Natural Healing,夢,32,24,101,,,,
32,up,Natural Healing,月の光,33,23,177,,,,
33,up,Dream Star,セロトニン増加で深い眠りに導く,36,19,43,,,,
34,up,RELAX WORLD,オープンマインドに導く,34,30,98,,,,
35,up,UMEILO,高空,35,10,120,,,,
36,up,Relax α Wave,人生のメリーゴーランド (オルゴール) [『ハウルの動く城』より],38,20,115,,,,
37,up,RELAX WORLD,清らかな森の中で,37,25,103,,,,
38,up,Dream Star,幸せな夢を運ぶ音楽,43,23,42,,,,
39,up,Relax α Wave,人生のメリーゴーランド (ピアノ),39,19,177,,,,
40,up,リラクゼーション Club 自然,ストレス解消,49,25,15,,,,
41,up,Dream Star,熟睡のためのヒーリングピアノ,42,21,42,,,,
42,up,Dream Star,催眠睡眠,45,22,41,,,,
43,down,Natural Healing,ジムノペディ第2番,40,31,47,,,,
44,down,Natural Healing,ジムノペディ第3番,41,32,43,,,,
