Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,秦 基博,ひまわりの約束,1,1,2,,,,
2,up,BEGIN,島人ぬ宝,2,1,238,,,,
3,up,Aqua Timez,虹,4,2,2,,,,
4,down,Relax α Wave,Can You Feel The Love Tonight (オルゴール) 【『ライオン・キング』より】,3,2,238,,,,
5,up,Relax α Wave,星に願いを (オルゴール) 【『ピノキオ』より】,5,2,238,,,,
6,up,Relax α Wave,Let It Go (オルゴール) 【『アナと雪の女王』より】,6,2,238,,,,
7,up,Aqua Timez,等身大のラブソング,11,7,2,,,,
8,up,Aqua Timez,決意の朝に,12,5,2,,,,
9,up,Aqua Timez,千の夜をこえて,13,8,2,,,,
10,down,Relax α Wave,A Whole New World (オルゴール) 【『アラジン』より】,7,2,238,,,,
11,down,BEGIN,三線の花,9,2,238,,,,
12,down,Relax α Wave,Beauty And The Beast (オルゴール) 【『美女と野獣』より】,8,6,238,,,,
13,down,Relax α Wave,夢はひそかに (オルゴール) 【『シンデレラ』より】,10,6,238,,,,
14,up,Relax α Wave,Some Day My Prince Will Come (オルゴール) 【『白雪姫』より】,14,9,238,,,,
15,up,SPYAIR,Genjyou Destruction,21,14,2,,,,
16,up,ASIAN KUNG-FU GENERATION,Re:Re:,22,15,2,,,,
17,up,Aqua Timez,Alones,23,17,2,,,,
18,up,手嶌葵,テルーの唄,24,16,2,,,,
19,down,Relax α Wave,君はともだち (オルゴール) 【『トイ・ストーリー』より】,15,4,238,,,,
20,down,Relax α Wave,You'll Be In My Heart (オルゴール) 【『ターザン』より】,16,5,238,,,,
21,down,Relax α Wave,I See The Light (オルゴール) 【『塔の上のラプンツェル』より】,19,3,238,,,,
22,down,BEGIN,オジー自慢のオリオンビール,17,3,238,,,,
23,down,Relax α Wave,Part Of Your World (オルゴール) 【『リトル・マーメイド』より】,20,6,238,,,,
24,down,Relax α Wave,It's A Small World (オルゴール),18,3,238,,,,
25,up,Aqua Timez,プルメリア ~花唄~,29,25,2,,,,
26,up,Wink,淋しい熱帯魚,30,26,2,,,,
27,up,ASIAN KUNG-FU GENERATION,君の街まで,31,26,2,,,,
28,down,Conton Candy,ロングスカートは靡いて,25,1,137,,,,
29,up,Aqua Timez,Velonica,32,28,2,,,,
30,up,LiSA,Shirushi,33,28,2,,,,
31,up,D-51,君が好きだと叫びたい,36,30,2,,,,
32,down,ケルティック・ウーマン,You Raise Me Up,27,5,238,,,,
33,up,Aqua Timez,しおり,37,33,2,,,,
34,up,FLOW,HERO ~希望の歌~,39,34,2,,,,
35,down,有坂美香,Life Goes On,28,11,47,,,,
36,up,ClariS,Irony,42,36,2,,,,
37,up,八神純子,みずいろの雨,43,36,2,,,,
38,up,Cafe Music BGM Channel,Waikiki Sunset,65,8,231,,,,
39,down,Natural Healing,ジムノペディ第1番,34,19,222,,,,
40,up,ClariS,Colorful,48,35,2,,,,
41,up,SPYAIR,Just One Life,45,41,2,,,,
42,up,Cafe Music BGM Channel,North Shore Wave,71,17,213,,,,
43,down,RELAX WORLD,思い出の水面,41,19,172,,,,
44,down,FictionJunction YUUKA,焔の扉,38,17,42,,,,
45,down,Dream Star,セロトニン増加で深い眠りに導く,40,19,104,,,,
46,down,ビッケブランカ,Never Run,26,26,3,,,,
47,down,Dream Star,熟睡のためのヒーリングピアノ,44,21,103,,,,
48,up,Cafe Music BGM Channel,Ala Moana CAFE,72,12,222,,,,
49,up,Natural Healing,亜麻色の髪の乙女,57,19,226,,,,
50,down,Dream Star,幸せな夢を運ぶ音楽,46,23,103,,,,
51,down,Relax α Wave,人生のメリーゴーランド (オルゴール) [『ハウルの動く城』より],49,20,176,,,,
52,up,Cafe Music BGM Channel,Kailua Beach,73,19,210,,,,
53,up,ASIAN KUNG-FU GENERATION,サイレン,55,53,2,,,,
54,down,Dream Star,やさしい子守唄,51,26,103,,,,
55,down,Dream Star,催眠睡眠,47,22,102,,,,
56,down,Dream Star,眠りに落ちる,54,31,98,,,,
57,down,Dream Star,最高のリラックス睡眠音楽,52,29,98,,,,
58,up,Dream Star,疲れた体を癒す,62,32,98,,,,
59,down,Dream Star,心と体を深く癒す,50,24,102,,,,
60,down,Dream Star,眠れる曲,53,27,99,,,,
61,down,Dream Star,寝たい時にすぐ眠れる睡眠導入音楽,58,24,102,,,,
62,down,Relax α Wave,いつも何度でも (オルゴール) [『千と千尋の神隠し』より],59,28,166,,,,
63,down,Relax α Wave,Arrietty's Song (オルゴール) [『借りぐらしのアリエッティ』より],56,27,151,,,,
64,down,Dream Star,ピアノとα波 -Rest Brain-,61,27,102,,,,
65,down,Relax α Wave,君をのせて (オルゴール) [『天空の城ラピュタ』より],60,26,152,,,,
66,up,Relaxing BGM Project,"Under the Sea (Sleep Piano Version-From ""The Little Mermaid"")",68,48,2,,,,
67,up,Relaxing BGM Project,"You've Got A Friend In Me (Sleep Piano Version-From ""Toy Story"")",70,51,2,,,,
68,down,Dream Star,すぐに眠れる睡眠音楽,63,35,95,,,,
69,up,Wink,愛が止まらない～Turn It Into Love～,78,60,2,,,,
70,down,Relax α Wave,海の見える街 (オルゴール) [『魔女の宅急便』より],66,36,145,,,,
71,up,RELAX WORLD,オープンマインドに導く,85,30,159,,,,
72,down,リラクゼーション Club 自然,アロマセラピー,35,19,98,,,,
73,up,Relax α Wave,もののけ姫 (オルゴール) [『もののけ姫』より],75,41,129,,,,
74,up,THE BACK HORN,Cobalt Blue,76,74,2,,,,
75,-,Aqua Timez,小さな掌,-,45,1,,,,
76,up,Relax α Wave,ひこうき雲 (オルゴール) [『風立ちぬ』より],93,49,115,,,,
77,down,Dream Star,深い眠り,69,39,94,,,,
78,up,Dream Star,睡眠の質が上がる癒しピアノ,83,41,94,,,,
79,up,Natural Healing,月の光,92,23,238,,,,
80,up,RELAX WORLD,清らかな森の中で,87,25,164,,,,
81,up,Natural Healing,夢,81,24,159,,,,
82,-,Relaxing BGM Project,"Chim Chim Cheree (Sleep Piano Version-From ""Mary Poppins"")",-,79,1,,,,
83,up,Relax α Wave,Musical Medication,99,44,59,,,,
84,up,Dream Star,レム睡眠 -Rest Your Mind-,86,43,94,,,,
85,up,Dream Star,聴くだけでリラックスして眠れる,88,44,92,,,,
86,down,Relax α Wave,人生のメリーゴーランド (ピアノ),84,19,238,,,,
87,up,Dream Star,快眠 -Deep Healing-,89,46,91,,,,
88,up,Dream Star,熟睡 -Rest Your Mind-,91,51,84,,,,
89,up,Natural Healing,ジムノペディ第2番,96,31,104,,,,
90,up,Dream Star,深く眠る音楽,90,54,84,,,,
91,-,SPYAIR,My World,-,45,1,,,,
92,-,cero,Summer Soul,-,74,1,,,,
93,-,Relax α Wave,Mended With a Melody,-,55,50,,,,
94,-,Natural Healing,ジムノペディ第3番,-,32,98,,,,
95,-,Relax α Wave,Perfect Piano,-,58,42,,,,
96,up,RELAX WORLD,瞑想に包まれる,97,29,160,,,,
97,-,Relax α Wave,Moonlit Serenade for the Sleepless,-,97,1,,,,
98,-,Relax α Wave,Fix All,-,58,44,,,,
99,-,Relax α Wave,Medicinal Mezzo,-,66,39,,,,
100,-,BEGIN,竹富島で会いましょう,-,49,36,,,,
