Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,秦 基博,ひまわりの約束,1,1,5,,,,
2,up,BEGIN,島人ぬ宝,2,1,241,,,,
3,up,Aqua Timez,虹,3,2,5,,,,
4,up,Relax α Wave,Can You Feel The Love Tonight (オルゴール) 【『ライオン・キング』より】,4,2,241,,,,
5,up,Relax α Wave,星に願いを (オルゴール) 【『ピノキオ』より】,5,2,241,,,,
6,up,Aqua Timez,決意の朝に,7,5,5,,,,
7,up,Aqua Timez,等身大のラブソング,8,7,5,,,,
8,up,Aqua Timez,千の夜をこえて,9,7,5,,,,
9,down,Relax α Wave,Let It Go (オルゴール) 【『アナと雪の女王』より】,6,2,241,,,,
10,up,Relax α Wave,A Whole New World (オルゴール) 【『アラジン』より】,10,2,241,,,,
11,up,BEGIN,三線の花,13,2,241,,,,
12,down,Relax α Wave,夢はひそかに (オルゴール) 【『シンデレラ』より】,11,6,241,,,,
13,down,Relax α Wave,Beauty And The Beast (オルゴール) 【『美女と野獣』より】,12,6,241,,,,
14,up,SPYAIR,Genjyou Destruction,15,14,5,,,,
15,down,Relax α Wave,Some Day My Prince Will Come (オルゴール) 【『白雪姫』より】,14,9,241,,,,
16,up,ASIAN KUNG-FU GENERATION,Re:Re:,16,15,5,,,,
17,up,手嶌葵,テルーの唄,17,16,5,,,,
18,up,Aqua Timez,Alones,18,17,5,,,,
19,up,Relax α Wave,君はともだち (オルゴール) 【『トイ・ストーリー』より】,19,4,241,,,,
20,up,Relax α Wave,You'll Be In My Heart (オルゴール) 【『ターザン』より】,20,5,241,,,,
21,up,Relax α Wave,It's A Small World (オルゴール),21,3,241,,,,
22,up,BEGIN,オジー自慢のオリオンビール,22,3,241,,,,
23,up,Relax α Wave,I See The Light (オルゴール) 【『塔の上のラプンツェル』より】,23,3,241,,,,
24,up,Relax α Wave,Part Of Your World (オルゴール) 【『リトル・マーメイド』より】,24,6,241,,,,
25,up,Aqua Timez,プルメリア ~花唄~,25,25,5,,,,
26,up,ASIAN KUNG-FU GENERATION,君の街まで,26,26,5,,,,
27,up,Wink,淋しい熱帯魚,27,26,5,,,,
28,up,LiSA,Shirushi,30,28,5,,,,
29,up,Aqua Timez,Velonica,29,28,5,,,,
30,down,Conton Candy,ロングスカートは靡いて,28,1,140,,,,
31,up,D-51,君が好きだと叫びたい,31,30,5,,,,
32,up,See-Saw,君は僕に似ている,33,11,24,,,,
33,down,ケルティック・ウーマン,You Raise Me Up,32,5,241,,,,
34,up,有坂美香,Life Goes On,38,11,50,,,,
35,down,Aqua Timez,しおり,34,33,5,,,,
36,down,ClariS,Colorful,35,35,5,,,,
37,down,FLOW,HERO ~希望の歌~,36,31,5,,,,
38,down,八神純子,みずいろの雨,37,36,5,,,,
39,up,ClariS,Irony,39,36,5,,,,
40,up,Natural Healing,ジムノペディ第1番 (オルゴール),40,40,3,,,,
41,up,FictionJunction YUUKA,焔の扉,44,17,45,,,,
42,down,RELAX WORLD,思い出の水面,41,19,175,,,,
43,up,Natural Healing,亜麻色の髪の乙女,48,42,3,,,,
44,down,Dream Star,セロトニン増加で深い眠りに導く,42,19,107,,,,
45,up,Aqua Timez,小さな掌,51,45,4,,,,
46,down,Relax α Wave,人生のメリーゴーランド (オルゴール) [『ハウルの動く城』より],43,20,179,,,,
47,down,Dream Star,熟睡のためのヒーリングピアノ,45,21,106,,,,
48,up,Relaxing BGM Project,"Under the Sea (Sleep Piano Version-From ""The Little Mermaid"")",60,48,5,,,,
49,up,RELAX WORLD,オープンマインドに導く,56,30,162,,,,
50,down,Dream Star,催眠睡眠,47,22,105,,,,
51,up,Relaxing BGM Project,"You've Got A Friend In Me (Sleep Piano Version-From ""Toy Story"")",63,51,5,,,,
52,up,リラクゼーション Club 自然,アロマセラピー,88,19,101,,,,
53,down,Dream Star,幸せな夢を運ぶ音楽,46,23,106,,,,
54,down,Relax α Wave,いつも何度でも (オルゴール) [『千と千尋の神隠し』より],53,28,169,,,,
55,up,SPYAIR,My World,80,45,4,,,,
56,down,Relax α Wave,Arrietty's Song (オルゴール) [『借りぐらしのアリエッティ』より],55,27,154,,,,
57,down,Dream Star,寝たい時にすぐ眠れる睡眠導入音楽,50,24,105,,,,
58,up,Relax α Wave,君をのせて (オルゴール) [『天空の城ラピュタ』より],59,26,155,,,,
59,down,Dream Star,心と体を深く癒す,52,24,105,,,,
60,down,Dream Star,やさしい子守唄,49,26,106,,,,
61,up,RELAX WORLD,清らかな森の中で,70,25,167,,,,
62,up,Wink,愛が止まらない～Turn It Into Love～,67,55,5,,,,
63,down,Dream Star,ピアノとα波 -Rest Brain-,54,27,105,,,,
64,up,Relax α Wave,海の見える街 (オルゴール) [『魔女の宅急便』より],65,36,148,,,,
65,down,Dream Star,眠れる曲,57,27,102,,,,
66,up,Haruna Luna,Overfly,84,66,2,,,,
67,down,Dream Star,最高のリラックス睡眠音楽,58,29,101,,,,
68,up,ASIAN KUNG-FU GENERATION,海岸通り,86,48,3,,,,
69,down,Relax α Wave,もののけ姫 (オルゴール) [『もののけ姫』より],68,41,132,,,,
70,up,Natural Healing,夢,90,63,2,,,,
71,up,RELAX WORLD,瞑想に包まれる,85,29,163,,,,
72,up,Relax α Wave,人生のメリーゴーランド (ピアノ),75,19,241,,,,
73,down,Dream Star,疲れた体を癒す,64,32,101,,,,
74,down,Dream Star,眠りに落ちる,61,31,101,,,,
75,up,Relax α Wave,Musical Medication,94,44,62,,,,
76,down,Relax α Wave,ひこうき雲 (オルゴール) [『風立ちぬ』より],72,49,118,,,,
77,down,Dream Star,すぐに眠れる睡眠音楽,66,35,98,,,,
78,up,SPYAIR,Beautiful Days,95,78,2,,,,
79,up,cero,Summer Soul,97,71,4,,,,
80,-,cero,Orphans,-,80,1,,,,
81,up,Relax α Wave,ひこうき雲 (ピアノ),93,19,237,,,,
82,down,Dream Star,深い眠り,73,39,97,,,,
83,up,Relax α Wave,Mended With a Melody,98,55,53,,,,
84,down,Dream Star,睡眠の質が上がる癒しピアノ,74,41,97,,,,
85,up,THE BACK HORN,Cobalt Blue,87,74,5,,,,
86,down,Dream Star,レム睡眠 -Rest Your Mind-,81,43,97,,,,
87,down,Dream Star,聴くだけでリラックスして眠れる,76,44,95,,,,
88,up,Relax α Wave,Perfect Piano,99,58,45,,,,
89,down,Relaxing BGM Project,"Chim Chim Cheree (Sleep Piano Version-From ""Mary Poppins"")",79,79,4,,,,
90,down,リラクゼーション Club 自然,ストレス解消,83,25,68,,,,
91,up,Relax α Wave,Fix All,100,58,46,,,,
92,-,Relax α Wave,Medicinal Mezzo,-,66,40,,,,
93,-,Relax α Wave,Body Work Beats,-,67,37,,,,
94,down,Dream Star,快眠 -Deep Healing-,82,46,94,,,,
95,-,ASIAN KUNG-FU GENERATION,サイレン,-,42,4,,,,
96,up,Dream Star,深く眠る音楽,96,54,87,,,,
97,-,Relax α Wave,Dreamwork Dances,-,69,37,,,,
98,-,RELAX WORLD,心の再生,-,34,151,,,,
99,down,ビッケブランカ,Never Run,91,26,6,,,,
100,-,Relax α Wave,Symphony of Feng Shui,-,74,36,,,,
