Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEGIN,島人ぬ宝,2,1,13,,,,
2,up,Relax α Wave,A Whole New World (オルゴール) 【『アラジン』より】,3,2,13,,,,
3,up,BEGIN,三線の花,4,2,13,,,,
4,-,GEZAN,狂,-,4,1,,,,
5,up,Relax α Wave,I See The Light (オルゴール) 【『塔の上のラプンツェル』より】,5,3,13,,,,
6,up,Relax α Wave,君はともだち (オルゴール) 【『トイ・ストーリー』より】,8,4,13,,,,
7,up,Relax α Wave,It's A Small World (オルゴール),7,3,13,,,,
8,up,Relax α Wave,星に願いを (オルゴール) 【『ピノキオ』より】,9,2,13,,,,
9,down,Relax α Wave,Let It Go (オルゴール) 【『アナと雪の女王』より】,6,2,13,,,,
10,-,GEZAN,Human Rebellion,-,10,1,,,,
11,down,Relax α Wave,Part Of Your World (オルゴール) 【『リトル・マーメイド』より】,10,6,13,,,,
12,down,Relax α Wave,Beauty And The Beast (オルゴール) 【『美女と野獣』より】,11,6,13,,,,
13,-,GEZAN,EXTACY,-,13,1,,,,
14,down,Relax α Wave,You'll Be In My Heart (オルゴール) 【『ターザン』より】,12,5,13,,,,
15,down,Relax α Wave,夢はひそかに (オルゴール) 【『シンデレラ』より】,14,6,13,,,,
16,down,Relax α Wave,Some Day My Prince Will Come (オルゴール) 【『白雪姫』より】,15,9,13,,,,
17,down,Relax α Wave,Can You Feel The Love Tonight (オルゴール) 【『ライオン・キング』より】,13,2,13,,,,
18,-,GEZAN,AGEHA,-,18,1,,,,
19,-,GEZAN,Soul Material,-,19,1,,,,
20,-,GEZAN,replicant,-,20,1,,,,
21,down,Relax α Wave,カントリーロード (ピアノ),19,16,13,,,,
22,down,BEGIN,オジー自慢のオリオンビール,16,3,13,,,,
23,-,GEZAN,東京,-,18,1,,,,
24,down,ケルティック・ウーマン,You Raise Me Up,18,5,13,,,,
25,down,Relax α Wave,風のとおり道 (ピアノ),20,17,13,,,,
26,down,Relax α Wave,いのちの名前 (ピアノ),17,16,13,,,,
27,-,GEZAN,訓告,-,27,1,,,,
28,down,Relax α Wave,海の見える街 (ピアノ),21,18,13,,,,
29,down,Relax α Wave,ひこうき雲 (ピアノ),22,19,13,,,,
30,-,GEZAN,赤曜日,-,26,1,,,,
31,down,Relax α Wave,やさしさに包まれたなら (ピアノ),23,18,13,,,,
32,down,Relax α Wave,人生のメリーゴーランド (ピアノ),24,19,13,,,,
33,down,Relax α Wave,君をのせて (ピアノ),25,23,13,,,,
34,down,Relax α Wave,いつも何度でも (ピアノ),26,20,13,,,,
35,down,Relax α Wave,もののけ姫 (ピアノ),27,21,13,,,,
36,-,GEZAN,Tired Of Love,-,35,1,,,,
37,-,GEZAN,Free Refugees,-,33,1,,,,
38,down,Relax α Wave,静かな音色,28,24,13,,,,
39,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,29,2,13,,,,
40,-,GEZAN,I,-,38,1,,,,
41,down,Relax α Wave,夜のはじまり,30,27,13,,,,
42,down,Relax α Wave,星空,32,29,13,,,,
43,down,Relax α Wave,静かな夜,31,29,13,,,,
44,-,GEZAN,Playground,-,39,1,,,,
45,down,Relax α Wave,星空を眺めて,34,29,13,,,,
46,down,Relax α Wave,まどろみ,40,32,13,,,,
47,down,Relax α Wave,星空の広がり,33,29,13,,,,
48,down,Relax α Wave,眠りに誘われ,36,30,13,,,,
49,down,Relax α Wave,穏やかな眠り,37,32,13,,,,
50,down,Relax α Wave,星の欠片,35,34,13,,,,
51,down,Relax α Wave,瞑想,39,33,13,,,,
52,down,Relax α Wave,夢の中へ,38,35,13,,,,
53,down,Relax α Wave,夢の世界,42,39,13,,,,
54,down,Relax α Wave,昔の夢,43,38,13,,,,
55,down,Relax α Wave,切ない夢,41,38,13,,,,
56,down,Relax α Wave,夢想,46,42,13,,,,
57,down,Relax α Wave,不思議な夢,44,39,13,,,,
58,down,Relax α Wave,空想,47,40,13,,,,
59,down,Natural Healing,月の光,45,23,13,,,,
60,down,YOASOBI,あの夢をなぞって,1,1,3,,,,
61,down,Relax α Wave,希望の音色,49,43,13,,,,
62,down,Relax α Wave,幻想,51,44,13,,,,
63,down,Relax α Wave,ゆりかご,48,43,13,,,,
64,down,Relax α Wave,降り積もる想い,50,46,13,,,,
65,down,Relax α Wave,遠くまで,56,50,12,,,,
66,down,Relax α Wave,夜の終わり,60,44,13,,,,
67,down,Relax α Wave,子守唄,52,45,13,,,,
68,down,Relax α Wave,深い眠り,54,47,12,,,,
69,down,Natural Healing,亜麻色の髪の乙女,58,19,12,,,,
70,down,Relax α Wave,時の流れ,55,44,13,,,,
71,down,Nick Box,Slow Fall,65,62,2,,,,
72,down,Relax α Wave,また明日,59,53,12,,,,
73,down,Relax α Wave,やさしい音色,53,47,12,,,,
74,down,Relax α Wave,真夜中の光,57,44,13,,,,
75,down,Sigur Rós,Hoppípolla,62,19,12,,,,
76,down,Natural Healing,ジムノペディ第1番,61,19,11,,,,
77,down,Natural Healing,別れの曲,63,18,7,,,,
78,down,Natural Healing,夜想曲第2番,64,41,8,,,,
79,down,Relax α Wave,人生のメリーゴーランド (オルゴール) [『ハウルの動く城』より],67,20,8,,,,
80,down,Cafe Music BGM Channel,Waikiki Sunset,71,8,12,,,,
81,down,Relax α Wave,いつも何度でも (オルゴール) [『千と千尋の神隠し』より],68,28,8,,,,
82,down,Natural Healing,夢,66,24,7,,,,
83,down,Relax α Wave,海の見える街 (オルゴール) [『魔女の宅急便』より],77,36,7,,,,
84,down,Natural Healing,アラベスク第1番,72,45,7,,,,
85,down,Natural Healing,Sandy Beach,78,32,7,,,,
86,down,Natural Healing,亡き王女のためのパヴァーヌ,73,65,7,,,,
87,down,Relax α Wave,Arrietty's Song (オルゴール) [『借りぐらしのアリエッティ』より],80,27,6,,,,
88,down,Relax α Wave,やさしさに包まれたなら (オルゴール) [『魔女の宅急便』より],74,53,5,,,,
89,down,Natural Healing,トロイメライ,75,65,7,,,,
90,down,Natural Healing,愛の夢第3番,81,56,7,,,,
91,down,Relax α Wave,もののけ姫 (オルゴール) [『もののけ姫』より],69,41,6,,,,
92,down,Natural Healing,ジムノペディ第2番,90,31,6,,,,
93,-,α Healing,アンダー・ザ・シー(Orgel ver.) [Orgel ver.],-,93,1,,,,
94,down,Relax α Wave,カントリーロード (オルゴール) [『耳をすませば』より],92,61,5,,,,
95,-,Natural Healing,ジムノペディ第3番,-,32,4,,,,
96,-,α Healing,ホール・ニュー・ワールド(Orgel ver.) [Orgel ver.],-,96,1,,,,
97,down,Relax α Wave,君をのせて (オルゴール) [『天空の城ラピュタ』より],84,26,5,,,,
98,-,Relax α Wave,風のとおり道 (オルゴール) [『となりのトトロ』より],-,53,3,,,,
99,down,Relax α Wave,あの夏へ (オルゴール) [『千と千尋の神隠し』より],79,46,6,,,,
100,down,α Healing,美女と野獣(Orgel ver.) [Orgel ver.],87,87,2,,,,
