Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEGIN,島人ぬ宝,1,1,207,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,48,,,,
3,up,Relax α Wave,Can You Feel The Love Tonight (オルゴール) 【『ライオン・キング』より】,3,2,207,,,,
4,up,Relax α Wave,星に願いを (オルゴール) 【『ピノキオ』より】,4,2,207,,,,
5,up,Relax α Wave,Let It Go (オルゴール) 【『アナと雪の女王』より】,5,2,207,,,,
6,up,BEGIN,三線の花,6,2,207,,,,
7,up,Relax α Wave,A Whole New World (オルゴール) 【『アラジン』より】,7,2,207,,,,
8,up,Relax α Wave,Beauty And The Beast (オルゴール) 【『美女と野獣』より】,9,6,207,,,,
9,down,Conton Candy,ロングスカートは靡いて,8,1,106,,,,
10,up,Relax α Wave,夢はひそかに (オルゴール) 【『シンデレラ』より】,10,6,207,,,,
11,up,Relax α Wave,Some Day My Prince Will Come (オルゴール) 【『白雪姫』より】,11,9,207,,,,
12,up,Relax α Wave,君はともだち (オルゴール) 【『トイ・ストーリー』より】,12,4,207,,,,
13,up,Relax α Wave,You'll Be In My Heart (オルゴール) 【『ターザン』より】,13,5,207,,,,
14,up,Relax α Wave,It's A Small World (オルゴール),16,3,207,,,,
15,up,Relax α Wave,I See The Light (オルゴール) 【『塔の上のラプンツェル』より】,15,3,207,,,,
16,up,Relax α Wave,Part Of Your World (オルゴール) 【『リトル・マーメイド』より】,17,6,207,,,,
17,down,BEGIN,オジー自慢のオリオンビール,14,3,207,,,,
18,up,ケルティック・ウーマン,You Raise Me Up,18,5,207,,,,
19,up,Natural Healing,ジムノペディ第1番,19,19,191,,,,
20,up,Dream Star,セロトニン増加で深い眠りに導く,20,19,73,,,,
21,up,Dream Star,熟睡のためのヒーリングピアノ,21,21,72,,,,
22,up,リラクゼーション Club 自然,アロマセラピー,33,19,67,,,,
23,up,Natural Healing,亜麻色の髪の乙女,23,19,196,,,,
24,down,RELAX WORLD,思い出の水面,22,19,141,,,,
25,down,Dream Star,寝たい時にすぐ眠れる睡眠導入音楽,24,24,71,,,,
26,up,Dream Star,やさしい子守唄,27,26,72,,,,
27,up,Dream Star,ピアノとα波 -Rest Brain-,31,27,71,,,,
28,down,Dream Star,幸せな夢を運ぶ音楽,26,23,72,,,,
29,down,Dream Star,催眠睡眠,25,22,71,,,,
30,up,Dream Star,眠れる曲,30,27,68,,,,
31,down,有坂美香,Life Goes On,28,11,16,,,,
32,down,Dream Star,心と体を深く癒す,29,24,71,,,,
33,down,Dream Star,最高のリラックス睡眠音楽,32,29,67,,,,
34,up,Dream Star,眠りに落ちる,35,31,67,,,,
35,down,Dream Star,疲れた体を癒す,34,32,67,,,,
36,up,Dream Star,すぐに眠れる睡眠音楽,38,35,64,,,,
37,down,Relax α Wave,人生のメリーゴーランド (オルゴール) [『ハウルの動く城』より],36,20,145,,,,
38,down,Relax α Wave,人生のメリーゴーランド (ピアノ),37,19,207,,,,
39,up,Natural Healing,月の光,50,23,207,,,,
40,up,Dream Star,深い眠り,41,39,63,,,,
41,up,RELAX WORLD,清らかな森の中で,51,25,133,,,,
42,down,Relax α Wave,いのちの名前 (ピアノ),39,16,207,,,,
43,up,Dream Star,睡眠の質が上がる癒しピアノ,43,41,63,,,,
44,up,RELAX WORLD,オープンマインドに導く,46,30,128,,,,
45,down,UMEILO,高空,40,10,150,,,,
46,down,Dream Star,レム睡眠 -Rest Your Mind-,45,43,63,,,,
47,up,Relax α Wave,Arrietty's Song (オルゴール) [『借りぐらしのアリエッティ』より],47,27,120,,,,
48,down,Relax α Wave,ひこうき雲 (ピアノ),42,19,204,,,,
49,up,Dream Star,聴くだけでリラックスして眠れる,49,44,61,,,,
50,up,Dream Star,快眠 -Deep Healing-,53,46,60,,,,
51,down,Relax α Wave,いつも何度でも (オルゴール) [『千と千尋の神隠し』より],48,28,135,,,,
52,down,Relax α Wave,カントリーロード (ピアノ),44,16,207,,,,
53,up,Natural Healing,夢,62,24,129,,,,
54,down,Relax α Wave,君をのせて (オルゴール) [『天空の城ラピュタ』より],52,26,121,,,,
55,up,Dream Star,熟睡 -Rest Your Mind-,56,51,53,,,,
56,down,Relax α Wave,風のとおり道 (ピアノ),55,17,207,,,,
57,down,Relax α Wave,海の見える街 (ピアノ),54,18,207,,,,
58,up,Dream Star,深く眠る音楽,58,54,53,,,,
59,up,RELAX WORLD,瞑想に包まれる,63,29,129,,,,
60,down,Relax α Wave,海の見える街 (オルゴール) [『魔女の宅急便』より],57,36,114,,,,
61,down,Relax α Wave,もののけ姫 (オルゴール) [『もののけ姫』より],59,41,98,,,,
62,down,Relax α Wave,もののけ姫 (ピアノ),60,21,206,,,,
63,up,RELAX WORLD,心の再生,65,34,124,,,,
64,down,Relax α Wave,やさしさに包まれたなら (ピアノ),61,18,207,,,,
65,up,Natural Healing,ジムノペディ第2番,69,31,74,,,,
66,up,Relax α Wave,Musical Medication,76,44,28,,,,
67,down,Relax α Wave,いつも何度でも (ピアノ),64,20,206,,,,
68,down,Relax α Wave,ひこうき雲 (オルゴール) [『風立ちぬ』より],67,49,84,,,,
69,down,FictionJunction YUUKA,焔の扉,68,17,11,,,,
70,up,Natural Healing,ジムノペディ第3番,72,32,71,,,,
71,down,Relax α Wave,君をのせて (ピアノ),66,23,206,,,,
72,down,RELAX WORLD,神秘な星,70,38,120,,,,
73,down,Cody・Lee(李),異星人と熱帯夜,71,3,117,,,,
74,up,Cafe Music BGM Channel,Waikiki Sunset,75,8,206,,,,
75,up,Relax α Wave,Mended With a Melody,79,55,20,,,,
76,down,RELAX WORLD,穏やかな川,73,51,99,,,,
77,up,Relax α Wave,Fix All,81,58,14,,,,
78,down,RELAX WORLD,心と体の調和,74,41,115,,,,
79,up,リラクゼーション Club 自然,ストレス解消,84,25,43,,,,
80,up,Relax α Wave,Perfect Piano,85,58,12,,,,
81,down,RELAX WORLD,約束の場所へ,77,49,90,,,,
82,up,Relax α Wave,Medicinal Mezzo,88,66,9,,,,
83,up,Relax α Wave,Body Work Beats,89,67,8,,,,
84,down,Natural Healing,アラベスク第1番,82,45,93,,,,
85,down,RELAX WORLD,朝を待ちわびる,78,44,106,,,,
86,down,RELAX WORLD,森のピアノ,80,46,95,,,,
87,-,Relaxing BGM Project,Calming On a Break,-,87,1,,,,
88,down,Cafe Music BGM Channel,Ala Moana CAFE,83,12,198,,,,
89,up,Relax α Wave,Dreamwork Dances,94,69,8,,,,
90,-,Cafe Music BGM Channel,Hawaiian Cafe BGM,-,23,137,,,,
91,-,α波オルゴール,となりのトトロ (「となりのトトロ」より) [Music Box],-,77,14,,,,
92,-,See-Saw,あんなに一緒だったのに,-,48,57,,,,
93,-,See-Saw,君は僕に似ている,-,11,8,,,,
94,up,Relax α Wave,Symphony of Feng Shui,96,74,7,,,,
95,up,Relax α Wave,Holistic Measurement,97,75,7,,,,
96,up,Relax α Wave,Theme to Jin Shin Jyutsu,99,82,6,,,,
97,down,Relax α Wave,静かな音色,90,24,177,,,,
98,-,Relax α Wave,Kundalini Keys,-,83,4,,,,
99,-,Relax α Wave,夜のはじまり,-,27,155,,,,
100,down,Relax α Wave,Better Times,87,69,21,,,,
