Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,Te Sigo,1,1,116,,,,
2,up,UB40,Higher Ground,23,2,4,,,,
3,-,Dj Zero,Pepas In Da Getto,-,3,6,,,,
4,down,"Sonwil Muñoz, Young F. & RF La Voz",El Violín,3,1,31,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,88,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,11,1,58,,,,
7,down,Magic,Rude,6,1,34,,,,
8,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,41,,,,
9,down,Shaggy,Boombastic,2,1,96,,,,
10,up,Shaggy,In the Summertime (feat. Rayvon),10,2,55,,,,
11,-,UB40,(I Can't Help) Falling in Love With You,-,1,9,,,,
12,-,The Wailers,"Get Up, Stand Up",-,2,13,,,,
13,up,DJ Neey & DJ Joao,Tendencias 1,16,6,10,,,,
14,down,Don Omar,Dile,9,1,28,,,,
15,down,Dr. Alban,It's My Life (Remix),5,2,80,,,,
16,down,Yeison el Puma,Baila Tik Tok,13,2,40,,,,
17,-,Jimmy Cliff,Reggae Night,-,3,42,,,,
18,-,Inner Circle,Sweat,-,5,7,,,,
19,down,Dj Zagga,"Saquen los Rones, Vol. 02",4,1,19,,,,
20,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,2,22,,,,
21,-,Maxi Priest,Close to You,-,5,2,,,,
