Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,20,1,36,,,,
2,up,Yeison el Puma,Baila Tik Tok,4,2,8,,,,
3,down,Los Calzones,Te Sigo,1,1,83,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,14,1,42,,,,
5,-,Bob Marley & The Wailers,Iron Lion Zion,-,3,6,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,1,56,,,,
7,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,7,2,,,,
8,-,Dread Mar I,Árbol sin hojas,-,4,1,,,,
9,-,Bob Marley & Funkstar De Luxe,Sun Is Shining,-,9,1,,,,
10,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,27,,,,
11,-,インナー・サークル,バッド・ボーイズ,-,2,7,,,,
12,-,Pato Banton,Go Pato,-,2,29,,,,
13,-,The Wailers,"Get Up, Stand Up",-,2,10,,,,
14,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,14,1,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),17,2,32,,,,
16,-,Los Cafres,Bastará,-,16,1,,,,
17,-,JMRodriguez,Si Veo a Tu Mamá..,-,2,3,,,,
18,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,7,1,,,,
19,-,Dread Mar I,Tu sin mi,-,2,12,,,,
20,-,Red Plastic Bag,Ragga Ragga,-,6,3,,,,
21,down,Doctor Krápula,Así Es el Amor (feat. Los Caligaris),8,5,2,,,,
22,-,Los Cafres,Momento (Versión 25 Años) [Live],-,22,1,,,,
23,-,Kevin Lyttle,Turn Me On,-,2,6,,,,
24,down,Jimmy Cliff,Reggae Night,3,3,23,,,,
25,down,DJ Eiden,Tú Estás Dura Sin Ir Al Gym,13,4,2,,,,
26,-,Gerd Beyens,Brabanconne (National Belgian Anthem),-,26,1,,,,
27,-,Shaggy,Dance & Shout (feat. Pee Wee) [Dance Hall Version],-,3,11,,,,
28,down,Dr. Alban,It's My Life (Remix),10,2,54,,,,
29,down,Shaggy,Boombastic,2,1,64,,,,
30,-,Chaka Demus & Pliers,Murder She Wrote,-,7,2,,,,
31,-,Pliers,Bam Bam,-,13,1,,,,
32,-,Inner Circle,Sweat,-,5,1,,,,
