Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,Te Sigo,1,1,0,,,,
2,-,Bob Marley & The Wailers,Jamming,-,2,0,,,,
3,-,Talkin' Soul & Asney,Hommage,-,3,0,,,,
4,-,Bob Marley & The Wailers,Could You Be Loved,-,1,0,,,,
5,up,Sting & Shaggy,Don't Make Me Wait,6,1,0,,,,
6,down,The Skatalites,Rock Fort Rock,5,1,0,,,,
7,-,Chaka Demus & Pliers,Bam Bam,-,4,0,,,,
8,up,Shabba Ranks,Bedroom Bully,9,8,0,,,,
9,-,Inner Circle,Sweat (A La La La La Long),-,2,0,,,,
10,down,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",8,8,0,,,,
11,down,Los Calzones,No Te Calles,2,1,0,,,,
12,down,"Tanto Metro, Devonte & Tanto Metro & Devonte",Got News for You,10,4,0,,,,
