Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,Te Sigo,1,1,49,,,,
2,up,The Skatalites,Rock Fort Rock,2,1,53,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,1,25,,,,
4,-,Bob Marley & The Wailers,Jamming,-,2,13,,,,
5,up,Bob Marley & The Wailers,Is This Love,10,2,16,,,,
6,-,Jimmy Cliff,Reggae Night,-,3,16,,,,
7,down,Apcash,Nadie Se Muere,3,2,23,,,,
8,-,Bob Marley & The Wailers,Three Little Birds,-,2,3,,,,
9,-,Laniel,Ahora Me Buscas,-,1,1,,,,
10,up,Shaggy,Boombastic,13,1,31,,,,
11,-,Sean Paul & Major Lazer,Tip Pon It,-,5,8,,,,
12,-,Rebelution,City Life,-,12,1,,,,
13,-,Dixson Waz,Toco Toco To,-,2,8,,,,
14,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,18,,,,
15,-,Matute Stylah,Esa Niña,-,4,2,,,,
16,-,Shabba Ranks,Bedroom Bully,-,8,4,,,,
17,-,Dr. Alban,It's My Life (Remix),-,2,32,,,,
