Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,Te Sigo,1,1,57,,,,
2,up,The Skatalites,Rock Fort Rock,3,1,61,,,,
3,down,Paille,Interlude Radio Tkns,2,2,4,,,,
4,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,10,,,,
5,-,Bob Marley & The Wailers,Three Little Birds,-,2,5,,,,
6,-,Sin sentimientos,Sin sentimientos,-,5,13,,,,
7,up,Dr. Alban,It's My Life,9,2,22,,,,
8,-,Bob Marley & The Wailers,Is This Love,-,2,21,,,,
9,up,Shaggy,In the Summertime (feat. Rayvon),11,2,21,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,12,1,28,,,,
11,up,Shaggy,Boombastic,13,1,39,,,,
12,-,Wisin & Yandel,Rakata (Hip Hop Acapella with Tea Time),-,12,1,,,,
13,-,Inner Circle,Games People Play,-,2,9,,,,
14,-,Job Saas And The Heart Beat,Natty Rude,-,13,3,,,,
15,down,Bob Marley & The Wailers,Jamming,8,2,17,,,,
