Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Korea,Adicto a ti,2,1,4,,,,
2,-,Bob Marley & The Wailers,Could You Be Loved,-,1,96,,,,
3,-,Bob Marley & The Wailers,Lively Up Yourself,-,3,1,,,,
4,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,74,,,,
5,up,Mach &amp; Daddy & Yemil,Pasame La Botella,13,1,41,,,,
6,-,Bob Marley & The Wailers,Buffalo Soldier,-,2,45,,,,
7,-,Shaggy,Boombastic,-,1,146,,,,
8,-,Aldo Ranks,Asesina,-,8,3,,,,
9,-,Kevin Lyttle,Turn Me On,-,2,27,,,,
10,down,Montoya J,Mi historia,8,8,4,,,,
11,up,Zimbabwe,Traición a la Mexicana,11,1,77,,,,
12,down,Johnny Prez & Zion & Lennox,Aguántate,9,4,39,,,,
13,up,Don Omar,Dile,18,1,68,,,,
14,up,Surgical El Tigre,Un Osito Dormilon Reggae Tributo Al BInomio de Oro,22,5,12,,,,
15,-,Shaggy,Dance & Shout (feat. Pee Wee) [Dance Hall Version],-,3,28,,,,
16,up,Kalele,Aguita e Coco,20,5,26,,,,
17,down,UB40,Kingston Town,6,1,41,,,,
18,-,Maxi Priest,Close to You,-,5,17,,,,
