Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Les Skalopes,Debout,-,1,6,,,,
2,down,Los Calzones,Te Sigo,1,1,55,,,,
3,up,The Skatalites,Rock Fort Rock,4,1,59,,,,
4,up,Paille,Interlude Radio Tkns,6,2,2,,,,
5,up,Apcash,Nadie Se Muere,7,2,28,,,,
6,up,Shaggy,Boombastic,13,1,37,,,,
7,-,Los Hermanos HD,Hongo Alucinógeno,-,7,2,,,,
8,-,Dr. Alban,It's My Life (Remix),-,2,35,,,,
9,up,Sean Paul & Major Lazer,Tip Pon It,17,5,11,,,,
10,-,Tavo DJ,La Máquina del Tiempo - Capitulo 4,-,6,2,,,,
11,down,Dixson Waz,Toco Toco To,5,2,10,,,,
12,-,Inner Circle,Games People Play,-,2,8,,,,
13,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,30,,,,
14,down,Bob Marley & The Wailers,Is This Love,3,2,20,,,,
15,-,El General,No Me Trates de Engañar (feat. El Poeta Hey),-,15,1,,,,
16,down,Kevin Lyttle,Turn Me On,11,2,14,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,12,1,26,,,,
18,-,Los Cafres,Otro cuento,-,18,1,,,,
19,down,Sean Paul,No Lie (feat. Dua Lipa),9,1,15,,,,
