Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kevin Lyttle,Turn Me On (Low Tide Mix),-,1,2,,,,
2,-,Zimbabwe,Loco de Atar,-,2,6,,,,
3,-,Yanisecret,Paso De Ti,-,3,1,,,,
4,up,Sonwil Muñoz & RF La Voz,Pa' Que Se Lo Gocen,14,1,37,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,1,147,,,,
6,up,Johnny Prez & Zion & Lennox,Aguántate,13,4,44,,,,
7,-,Warrior Street & Michigan Jungle,1era Session Dubplate,-,7,1,,,,
8,up,Sting & Shaggy,Don't Make Me Wait,18,1,43,,,,
9,up,Kevin Lyttle,Turn Me On,9,2,31,,,,
10,down,Zimbabwe,Traición a la Mexicana,2,1,82,,,,
11,up,"Cailinno, Anacroniko & Rounny .",Dulce Veneno,22,5,8,,,,
12,down,Obie-P,Another Love Song,8,8,2,,,,
13,down,Henry Barnes,Mission Impossible,1,1,33,,,,
14,-,Kevin Lyttle,Turn Me On,-,2,33,,,,
15,up,Kalele,Aguita e Coco,17,5,30,,,,
16,-,Bob Marley & The Wailers,Is This Love,-,2,74,,,,
17,-,Don Omar,Dile,-,1,72,,,,
18,-,Jimmy Cliff,I Can See Clearly Now,-,1,86,,,,
19,-,The Maytals,Do the Boogaloo,-,8,1,,,,
20,down,Mach &amp; Daddy & Yemil,Pasame La Botella,16,1,43,,,,
21,-,Obie-P,Soy Feliz,-,20,1,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,19,2,49,,,,
23,up,"Tanto Metro, Devonte & Tanto Metro & Devonte",Got News for You,23,4,12,,,,
24,-,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),-,14,3,,,,
25,-,"Sonwil Muñoz, Young F. & RF La Voz",El Violín,-,1,92,,,,
26,-,Dread Mar I,Tu Sin Mi (Messi10),-,9,2,,,,
27,down,Ricky Bernard,Tu Recuerdo,21,6,33,,,,
28,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,32,,,,
29,-,Alexis y Fido,Kumbiaton,-,12,1,,,,
30,-,Gregory Isaacs,Mr. Know It All,-,30,1,,,,
31,-,Bob Marley & The Wailers,Could You Be Loved,-,1,99,,,,
