Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,Te Sigo,1,1,9,,,,
2,up,The Skatalites,Rock Fort Rock,2,1,13,,,,
3,-,Inner Circle,Bad Boys (Theme from COPS),-,2,1,,,,
4,up,Dr. Alban,It's My Life (Remix),4,2,7,,,,
5,-,Tueska,Rompecabezas,-,5,1,,,,
6,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,4,2,,,,
7,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",15,1,2,,,,
8,-,Inner Circle,Games People Play,-,2,1,,,,
9,down,Zimbabwe,Traición a la Mexicana,7,1,9,,,,
10,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,7,,,,
11,down,Shaggy,In the Summertime (feat. Rayvon),9,2,6,,,,
12,-,Los Calzones,No Te Calles,-,1,1,,,,
13,-,Bob Marley & The Wailers,Jamming,-,2,2,,,,
14,-,¡Reggae! (Los Mejores Exitos),Tomorrow People,-,6,4,,,,
15,down,Shaggy,Boombastic,8,1,8,,,,
16,-,Pato Banton,Go Pato,-,2,2,,,,
17,-,Chaka Demus & Pliers,Bam Bam,-,4,4,,,,
18,up,Doctor Krápula,Trátame Suavemente,18,7,5,,,,
19,-,Jimmy Cliff,I Can See Clearly Now,-,1,2,,,,
