Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,Te Sigo,1,1,32,,,,
2,-,Jimmy Cliff,Sitting In Limbo,-,2,1,,,,
3,-,Dr. Alban,It's My Life (Remix),-,2,20,,,,
4,up,The Skatalites,Rock Fort Rock,5,1,36,,,,
5,-,Inner Circle,Bad Boys (Theme from COPS),-,2,12,,,,
6,up,Apcash,Nadie Se Muere,17,2,7,,,,
7,up,Kevin Lyttle,Turn Me On,15,2,9,,,,
8,-,Jimmy Cliff,I Can See Clearly Now,-,1,15,,,,
9,up,Dixson Waz,Toco Toco To,11,2,3,,,,
10,-,Diana King,I Say a Little Prayer,-,6,6,,,,
11,down,Zimbabwe,Traición a la Mexicana,2,1,21,,,,
12,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,2,7,,,,
13,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,4,,,,
14,-,Trebol Clan,Tu y Yo,-,14,1,,,,
15,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,4,,,,
16,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",3,1,13,,,,
