Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,Te Sigo,3,1,114,,,,
2,-,Bob Marley & The Wailers,"I Shot The Sheriff (Live At The Rainbow Theatre, London / 1977)",-,2,1,,,,
3,up,"Sonwil Muñoz, Young F. & RF La Voz",El Violín,4,1,29,,,,
4,-,Magic,Rude,-,1,32,,,,
5,-,Young Dread,Reggaetone Celebration,-,5,1,,,,
6,-,Bob Marley & The Wailers,Jamming,-,2,31,,,,
7,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,86,,,,
8,down,Shaggy,Boombastic,2,1,94,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,15,1,56,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,21,2,30,,,,
11,down,Don Omar,Dile,10,1,26,,,,
12,-,Dr. Alban,It's My Life (Remix),-,2,78,,,,
13,down,Yeison el Puma,Baila Tik Tok,8,2,38,,,,
14,-,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",-,14,1,,,,
15,-,Jimmy Cliff,Reggae Night,-,3,41,,,,
16,-,Jimmy Cliff,I Can See Clearly Now,-,1,59,,,,
17,down,Dj Zagga,"Saquen los Rones, Vol. 02",1,1,17,,,,
18,up,Diana King,L-L-Lies,22,6,9,,,,
19,-,Yaguanderfull,No Me Hace Falta,-,5,10,,,,
20,up,Kevin Lyttle,Turn Me On,20,2,23,,,,
21,-,Bob Marley & The Wailers,Is This Love,-,2,48,,,,
22,-,Shaggy,Dance & Shout (feat. Pee Wee) [Dance Hall Version],-,3,16,,,,
23,up,Scorpion & Menasa,Ta Malo,26,14,8,,,,
24,-,Dread Mar I,Tu sin mi,-,2,22,,,,
25,-,"Tanto Metro, Devonte & Tanto Metro & Devonte",Got News for You,-,4,3,,,,
26,-,Matute Stylah,Esa Niña,-,4,6,,,,
