Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,Te Sigo,1,1,108,,,,
2,up,"Sonwil Muñoz, Young F. & RF La Voz",El Violín,3,1,23,,,,
3,up,Yeison el Puma,Baila Tik Tok,4,2,33,,,,
4,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,2,20,,,,
5,-,Yaguanderfull,No Me Hace Falta,-,5,6,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,1,11,,,,
7,up,Shaggy,In the Summertime (feat. Rayvon),16,2,53,,,,
8,up,インナー・サークル,バッド・ボーイズ,21,2,30,,,,
9,down,Shaggy,Boombastic,8,1,89,,,,
10,-,UB40,Kingston Town,-,1,10,,,,
11,-,Mach &amp; Daddy & Yemil,Pasame La Botella,-,1,2,,,,
12,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,81,,,,
13,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,6,3,,,,
14,down,Dj Zagga,"Saquen los Rones, Vol. 02",9,1,15,,,,
15,up,Raffi Top,Top Mid-School Mix,24,12,3,,,,
16,up,Scorpion & Menasa,Ta Malo,17,14,6,,,,
17,-,Jimmy Cliff,Reggae Night,-,3,40,,,,
18,up,Don Omar,Dile,19,1,21,,,,
19,-,Kochimen,Te Amo Mas y Mas,-,10,1,,,,
20,-,Aiem,Dákiti,-,20,1,,,,
21,down,Dr. Alban,It's My Life (Remix),12,2,74,,,,
22,-,Charly Black,Gyal You a Party Animal,-,6,2,,,,
23,-,Zakalicious,Se Mi Vuoi,-,9,1,,,,
24,-,Dj Zero,Pepas In Da Getto,-,3,3,,,,
25,-,Jimmy Cliff,I Can See Clearly Now,-,1,57,,,,
26,-,"LEGEND EFFECT, El Gerard & Gaby",Tú Si (feat. Dj Jac),-,19,1,,,,
27,-,DJ RO,MiniMix Urbano Sonido Espacial,-,7,7,,,,
28,-,Pliers,Bam Bam,-,13,3,,,,
29,-,Taiwan Mc,Catalina (feat. Paloma Pradal),-,3,13,,,,
30,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,37,,,,
31,-,Buju Banton,Champion,-,2,1,,,,
