Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonwil Muñoz & RF La Voz,Pa' Que Se Lo Gocen,2,1,8,,,,
2,up,Shaggy,Boombastic,5,1,129,,,,
3,up,Skyhigh the Mau Mau,Mau Mau Emergency,12,3,2,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,1,124,,,,
5,up,Henry Barnes,Mission Impossible,23,1,20,,,,
6,up,"Sonwil Muñoz, Young F. & RF La Voz",El Violín,6,1,68,,,,
7,-,Maxi Priest,Close to You,-,5,9,,,,
8,up,Mach &amp; Daddy & Yemil,Pasame La Botella,21,1,20,,,,
9,up,Zimbabwe,Traición a la Mexicana,10,1,57,,,,
10,up,Bob Marley & The Wailers,Is This Love,22,2,63,,,,
11,up,Arnold Produce,"Ponen Un Blin Blin Blin Blin Blan, Aqui No Se Duerme",20,4,11,,,,
12,-,Red Plastic Bag,Ragga Ragga,-,6,34,,,,
13,up,Shaggy,In the Summertime (feat. Rayvon),13,2,74,,,,
14,up,Ricky Bernard,Tu Recuerdo,15,6,7,,,,
15,-,UB40,Kingston Town,-,1,28,,,,
16,up,Inner Circle,Sweat,24,5,11,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,25,1,28,,,,
18,-,UB40,Higher Ground,-,2,11,,,,
19,-,Taiwan Mc,Catalina (feat. Paloma Pradal),-,3,15,,,,
20,-,The Skatalites,James Bond Theme,-,20,2,,,,
