Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,Te Sigo,1,1,65,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,20,,,,
3,up,Shaggy,Boombastic,11,1,47,,,,
4,down,Dixson Waz,Toco Toco To,3,2,12,,,,
5,up,Apcash,Nadie Se Muere,8,2,33,,,,
6,-,Tavo DJ,La Máquina del Tiempo - Capitulo 4,-,6,3,,,,
7,up,Dr. Alban,It's My Life,12,2,27,,,,
8,-,Bob Marley & The Wailers,Jamming,-,2,21,,,,
9,-,Bob Marley & The Wailers,Could You Be Loved,-,1,25,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,1,38,,,,
11,-,Sin sentimientos,Sin sentimientos,-,5,16,,,,
12,-,Rebelution,Safe and Sound,-,12,1,,,,
13,-,Danshibu,No Me Digas Que No,-,13,1,,,,
14,up,Potato,Rula,16,14,2,,,,
15,down,Pato Banton,Go Pato,13,2,24,,,,
16,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,14,,,,
17,down,Dr. Alban,It's My Life (Remix),14,2,43,,,,
18,-,Jimmy Cliff,Reggae Night,-,3,17,,,,
