Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,Te Sigo,2,1,56,,,,
2,up,Paille,Interlude Radio Tkns,4,2,3,,,,
3,up,The Skatalites,Rock Fort Rock,3,1,60,,,,
4,-,Los Cafres,Casi q' me pierdo,-,4,2,,,,
5,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,20,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,1,31,,,,
7,-,Inner Circle,Bad Boys (Theme from COPS),-,2,21,,,,
8,-,Bob Marley & The Wailers,Jamming,-,2,16,,,,
9,-,Dr. Alban,It's My Life,-,2,21,,,,
10,-,Dread Mar I,Tu sin mi,-,2,6,,,,
11,-,Shaggy,In the Summertime (feat. Rayvon),-,2,20,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,17,1,27,,,,
13,down,Shaggy,Boombastic,6,1,38,,,,
14,-,Scorpion & Menasa,Ta Malo,-,14,2,,,,
15,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,15,1,,,,
