Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,Te Sigo,1,1,81,,,,
2,up,Dread Mar I,Libre,24,2,2,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,54,,,,
4,-,Shaggy,In the Summertime (feat. Rayvon),-,2,30,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,8,1,34,,,,
6,-,Chaka Demus & Pliers,One Nation Under a Groove,-,6,1,,,,
7,-,Cultura Profética,La Complicidad,-,2,1,,,,
8,-,Jimmy Cliff,I Can See Clearly Now,-,1,40,,,,
9,down,Inner Circle,Bad Boys (Theme from COPS),6,2,39,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,23,2,16,,,,
11,-,Bob Marley & The Wailers,Is This Love,-,2,31,,,,
12,-,Sting & Shaggy,Just One Lifetime,-,12,1,,,,
13,down,The Wailers,"Get Up, Stand Up",5,2,9,,,,
14,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,2,26,,,,
15,down,DJ Neey & DJ Joao,Tendencias 1,11,6,5,,,,
16,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,4,11,,,,
17,down,Dr. Alban,It's My Life,4,2,35,,,,
18,down,Shaggy,Boombastic,9,1,62,,,,
19,-,Los Calzones,No Te Calles,-,1,14,,,,
20,down,Yeison el Puma,Baila Tik Tok,16,2,6,,,,
21,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,21,1,,,,
22,-,Jimmy Cliff,Reggae Night,-,3,21,,,,
23,-,Cutty Ranks,Limb By Limb,-,14,1,,,,
24,-,Fidel,International Love,-,5,4,,,,
