Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonwil Muñoz & RF La Voz,Pa' Que Se Lo Gocen,1,1,77,,,,
2,up,"Sonwil Muñoz, Young F. & RF La Voz",El Violín,2,1,132,,,,
3,-,UB40,Gimme Some Kinda Sign (feat. Gilly G),-,3,1,,,,
4,-,Sting & Shaggy,Gotta Get Back My Baby,-,4,4,,,,
5,down,Zimbabwe,Traición a la Mexicana,4,1,111,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,13,1,124,,,,
7,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",8,1,97,,,,
8,up,UB40,Kingston Town,12,1,53,,,,
9,-,Jimmy Cliff,Reggae Night,-,3,77,,,,
10,-,Chalmy Batz,Regálame (feat. Noush),-,10,1,,,,
11,-,UB40,Higher Ground,-,2,19,,,,
12,down,La Factoria & DJ Pablito,Todavia,3,3,25,,,,
13,-,Bob Marley & The Wailers,Is This Love,-,2,86,,,,
14,up,Kalele,Aguita e Coco,15,5,57,,,,
15,-,Jimmy Cliff,I Can See Clearly Now,-,1,94,,,,
16,down,Shaggy,Boombastic,5,1,173,,,,
17,-,UB40,Home,-,17,1,,,,
18,up,Taiwan Mc,Catalina (feat. Paloma Pradal),18,3,20,,,,
19,-,Alpha Blondy,Black Hole,-,15,2,,,,
20,-,"Reggae King, Reggae Summer & Reggae",Sunshine,-,20,1,,,,
21,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,2,50,,,,
22,-,インナー・サークル,バッド・ボーイズ,-,2,83,,,,
23,-,The Maytals,Do the Boogaloo,-,8,13,,,,
24,down,Don Omar,Dile,7,1,101,,,,
25,-,Cultura Profética,La Complicidad,-,2,12,,,,
