Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Korea,Adicto a ti,1,1,7,,,,
2,up,Bob Marley & The Wailers,Is This Love,20,2,73,,,,
3,-,Ken Lazarus,Ob-La-Di Ob-La-Da,-,3,1,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,3,1,48,,,,
5,up,Iman,La Vida Es Un Rato,21,3,13,,,,
6,-,Max Romeo & The Upsetters,I Chase the Devil,-,6,2,,,,
7,-,Shaggy,Boombastic,-,1,148,,,,
8,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,145,,,,
9,-,Kevin Lyttle,Turn Me On (Low Tide Mix),-,1,1,,,,
10,down,Sting & Shaggy,Don't Make Me Wait,5,1,41,,,,
11,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,75,,,,
12,-,Los Cafres,Tus ojos,-,7,2,,,,
13,up,Zimbabwe,Traición a la Mexicana,24,1,80,,,,
14,up,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),14,14,2,,,,
15,down,Montoya J,Mi historia,13,8,6,,,,
16,down,Johnny Prez & Zion & Lennox,Aguántate,12,4,42,,,,
17,-,De Bruces A Mi,Barco en Llamas,-,17,1,,,,
18,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,5,5,,,,
19,-,Kevin Lyttle,Turn Me On,-,2,29,,,,
20,-,Los Cafres,Aire,-,5,3,,,,
21,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,11,2,,,,
22,-,Charly Black,Gyal You a Party Animal,-,6,13,,,,
23,-,Jimmy Cliff,Reggae Night,-,3,66,,,,
24,-,UB40,C'est La Vie,-,11,2,,,,
25,-,Bob Marley & The Wailers,Could You Be Loved,-,1,98,,,,
26,down,Don Omar,Dile,22,1,71,,,,
27,-,Trinity,Three Piece Suit,-,27,1,,,,
28,down,"Cailinno, Anacroniko & Rounny .",Dulce Veneno,15,5,6,,,,
29,-,Ricky Bernard,Tu Recuerdo,-,6,31,,,,
30,-,Surgical El Tigre,Un Osito Dormilon Reggae Tributo Al BInomio de Oro,-,5,14,,,,
31,down,Kalele,Aguita e Coco,23,5,28,,,,
32,-,Maxi Priest,Close to You,-,5,18,,,,
33,-,DJ Yayo,Havanax,-,5,1,,,,
34,-,"Mr Black la Fama, Jowell & Randy",Pasto Pelu,-,34,1,,,,
35,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,31,,,,
