Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sonwil Muñoz, Young F. & RF La Voz",El Violín,2,1,44,,,,
2,up,Shaggy,Boombastic,14,1,109,,,,
3,-,UB40,(I Can't Help) Falling in Love With You,-,1,17,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,1,1,65,,,,
5,up,Santiago Cruz,Vinotinto y Oro,7,1,4,,,,
6,up,Bob Marley & The Wailers,Three Little Birds (Dub),8,6,4,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,18,1,68,,,,
8,-,Natiruts,"Sorri, Sou Rei (Faixa Bônus Ao Vivo)",-,4,2,,,,
9,-,Rudolph Gordon,Rise Again,-,9,1,,,,
10,-,David Kawooq & Ati Quigua,Río Bogotá,-,10,1,,,,
11,up,Henry Barnes,Mission Impossible,22,1,11,,,,
12,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,1,101,,,,
13,-,Pliers,Bam Bam,-,13,5,,,,
14,-,Systa Irie,So Sexy,-,4,6,,,,
15,-,Terry Linen,No Longer a Slave,-,15,1,,,,
16,up,Buju Banton,Champion,17,2,8,,,,
17,-,Red Plastic Bag,Ragga Ragga,-,6,21,,,,
18,-,Charly Black,Gyal You a Party Animal,-,6,6,,,,
19,-,Barbero 507,Si la Vieras Bailar,-,10,1,,,,
20,down,Dread Mar I,Tu sin mi,19,2,24,,,,
21,up,Diana King,L-L-Lies,23,6,14,,,,
22,-,Doctor Krápula,Así Es el Amor (feat. Los Caligaris),-,5,11,,,,
23,-,Kafu Banton,La Playa 2,-,3,3,,,,
24,down,Bob Marley & The Wailers,Is This Love,4,2,54,,,,
25,-,The Selecter,On My Radio,-,25,1,,,,
26,-,Skandalosos,Crew Consciente,-,5,13,,,,
