Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,Te Sigo,1,1,60,,,,
2,up,The Skatalites,Rock Fort Rock,2,1,64,,,,
3,-,Bob Marley & The Wailers,Could You Be Loved,-,1,21,,,,
4,up,Dr. Alban,It's My Life (Remix),5,2,38,,,,
5,-,Apcash,Nadie Se Muere,-,2,29,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,33,,,,
7,down,Shaggy,Boombastic,3,1,42,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),9,2,23,,,,
9,-,Sean Paul & Major Lazer,Tip Pon It,-,5,12,,,,
10,-,Dread Mar I,Tu sin mi,-,2,8,,,,
11,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,2,12,,,,
12,-,The Wailers,"Get Up, Stand Up",-,2,5,,,,
13,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,21,,,,
14,-,Josh Milli,No Pude Olvidar,-,14,1,,,,
15,-,Zimbabwe,Traición a la Mexicana,-,1,33,,,,
16,-,Bakalao Stars,La Muda,-,15,2,,,,
17,-,Bob Marley & The Wailers,Is This Love,-,2,22,,,,
18,-,Sin sentimientos,Sin sentimientos,-,5,14,,,,
19,-,Shaggy,In the Summertime (feat. Rayvon),-,2,22,,,,
