Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,Te Sigo,1,1,62,,,,
2,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,22,,,,
3,-,Zimbabwe,Traición a la Mexicana,-,1,34,,,,
4,down,The Skatalites,Rock Fort Rock,2,1,66,,,,
5,down,Dr. Alban,It's My Life (Remix),4,2,40,,,,
6,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,13,,,,
7,-,Les Skalopes,Debout,-,1,7,,,,
8,down,Apcash,Nadie Se Muere,7,2,31,,,,
9,-,Bob Marley & The Wailers,Redemption Song,-,2,6,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),15,2,25,,,,
11,-,Conkarah,As Long as You Love Me,-,11,1,,,,
12,-,Bob Marley & The Wailers,Is This Love,-,2,23,,,,
13,-,Sin sentimientos,Sin sentimientos,-,5,15,,,,
14,down,Shaggy,Boombastic,12,1,44,,,,
15,-,Bakalao Stars,La Muda,-,15,3,,,,
16,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,1,35,,,,
17,-,The Wailers,"Get Up, Stand Up",-,2,6,,,,
18,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,18,,,,
19,-,Bob Marley & The Wailers,Buffalo Soldier,-,2,7,,,,
20,down,Pato Banton,Go Pato,10,2,22,,,,
21,down,Bob Marley & The Wailers,Jamming,17,2,19,,,,
22,-,Taiwan Mc,Catalina (feat. Paloma Pradal),-,3,9,,,,
23,-,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),-,4,1,,,,
24,-,Shaggy,In the Summertime (feat. Rayvon),-,2,23,,,,
25,-,Bob Marley & The Wailers,Waiting In Vain,-,10,4,,,,
26,down,Chaka Demus & Pliers,Bam Bam,18,4,7,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,16,1,23,,,,
28,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,7,3,,,,
29,-,Bob Marley & The Wailers,Iron Lion Zion,-,3,4,,,,
