Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonwil Muñoz & RF La Voz,Pa' Que Se Lo Gocen,1,1,68,,,,
2,-,Shaggy,In the Summertime (feat. Rayvon),-,2,107,,,,
3,-,Cracker Jack,El Gato Volador,-,3,5,,,,
4,-,Su Presencia,Llegaste a Mí,-,1,8,,,,
5,-,Eddy Grant,Gimme Hope Jo'Anna,-,5,11,,,,
6,up,La Factoria & DJ Pablito,Todavia,14,3,16,,,,
7,up,Kalele,Aguita e Coco,23,5,49,,,,
8,-,Various Artists - Jamdown Records,Scandal Bag,-,8,1,,,,
9,up,Henry Barnes,Mission Impossible,19,1,37,,,,
10,down,YG Marley,Praise Jah In the Moonlight,9,9,2,,,,
11,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,6,7,,,,
12,up,Ricky Bernard,Tu Recuerdo,15,6,56,,,,
13,down,Zimbabwe,Traición a la Mexicana,11,1,102,,,,
14,-,Los Calzones,Te Sigo,-,1,123,,,,
15,-,Systa Irie,So Sexy,-,4,7,,,,
16,up,Johnny Prez & Zion & Lennox,Aguántate,22,4,74,,,,
17,up,Don Omar,Dile,25,1,94,,,,
18,-,Numasbala,Bom Bom (feat. Manuela Puerto),-,18,1,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,8,1,93,,,,
20,up,Mach &amp; Daddy & Yemil,Pasame La Botella,24,1,67,,,,
21,down,"Sonwil Muñoz, Young F. & RF La Voz",El Violín,10,1,123,,,,
22,-,Buju Banton,Champion,-,2,20,,,,
23,-,Taiwan Mc,Catalina (feat. Paloma Pradal),-,3,17,,,,
24,down,Dread Mar I,Tu sin mi,16,2,33,,,,
25,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,165,,,,
26,down,Shaggy,Boombastic,20,1,169,,,,
27,-,Maxi Priest,Close to You,-,5,22,,,,
28,-,El Vega,Te Encontré,-,11,4,,,,
29,-,Red Plastic Bag,Ragga Ragga,-,6,49,,,,
