Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,Te Sigo,1,1,93,,,,
2,up,"Sonwil Muñoz, Young F. & RF La Voz",El Violín,3,1,8,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,1,66,,,,
4,down,Yeison el Puma,Baila Tik Tok,2,2,18,,,,
5,-,Inner Circle,Sweat,-,5,3,,,,
6,-,Bob Marley & The Wailers,Burnin' and Lootin',-,6,1,,,,
7,-,Bob Marley & The Wailers,You Can't Blame the Youth,-,7,1,,,,
8,-,Bob Marley & The Wailers,Rastaman Chant (Live In the Studio),-,8,1,,,,
9,up,インナー・サークル,バッド・ボーイズ,27,2,17,,,,
10,-,The Wailers,Duppy Conqueror,-,10,1,,,,
11,-,Bob Marley & The Wailers,Slave Driver,-,11,1,,,,
12,down,Magic,Rude,10,1,18,,,,
13,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,32,,,,
14,-,Bob Marley & The Wailers,Could You Be Loved,-,1,41,,,,
15,down,Shaggy,Boombastic,14,1,74,,,,
16,-,Bakalao Stars,La Muda,-,15,5,,,,
17,down,Dr. Alban,It's My Life (Remix),7,2,60,,,,
18,-,Sting & Shaggy,Don't Make Me Wait,-,1,29,,,,
19,-,Diana King,L-L-Lies,-,6,5,,,,
20,-,Bob Marley & The Wailers,Buffalo Soldier,-,2,19,,,,
21,-,Merluis,Nunca Te Quedas,-,11,5,,,,
22,-,Shaggy,Dance & Shout (feat. Pee Wee) [Dance Hall Version],-,3,12,,,,
23,down,UB40,Red Red Wine (Edit),4,3,5,,,,
24,-,DJ RO,MiniMix Urbano Sonido Espacial,-,7,4,,,,
25,down,Shaggy,In the Summertime (feat. Rayvon),13,2,40,,,,
