Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,6,1,2,,,,
2,up,M83,"Hurry up, We're Dreaming",2,1,68,,,,
3,down,Sarz,Sinym (Sarz Is Not Your Mate) - EP,1,1,189,,,,
4,up,Charli XCX,BRAT,10,3,10,,,,
5,down,"Derrol, Rain Sounds & Thunderstorms",Soothing Rain and Thunderstorm Sounds For Sleep,3,1,119,,,,
6,down,Eternxlkz,SLAY! - EP,4,1,14,,,,
7,up,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",8,3,103,,,,
8,up,Caltonic SA,The Terminator,21,1,199,,,,
9,up,Rain Sounds & White Noise,Suburb Rain,11,9,5,,,,
10,up,A.M.U.X,Rise of a.M.U.X 3,29,10,2,,,,
11,down,Various Artists,Sex Playlist,5,5,73,,,,
12,down,berlioz,jazz is for ordinary people - EP,7,1,51,,,,
13,up,Major League Djz,Outside,24,1,132,,,,
14,up,VOJ & Narvent,Memory Reboot,51,2,42,,,,
15,down,EESKAY,Drill.Or.Nah,12,1,135,,,,
16,up,James Blake,Assume Form (Deluxe),20,3,232,,,,
17,down,PXLWYSE,Eu Sento Gabu! - EP,16,16,4,,,,
18,down,H.R. & Irokz,EEYUH! (Irokz Remix) - Alt Versions - EP,13,1,21,,,,
19,down,Kaash Paige,Catch Me While I Care,14,1,6,,,,
20,down,Sampha,Lahai,17,1,35,,,,
21,down,Owl City,Ocean Eyes (Deluxe Version),18,3,230,,,,
22,down,Sampha,Process (Bonus Edition),9,1,124,,,,
23,down,Orchid City,Power Nap 20,15,2,21,,,,
24,up,KAYTRANADA,BUBBA,25,1,228,29,2019-12-15,9,2019-12-22
25,down,Kina,Things I Wanted To Tell You - EP,19,1,217,,,,
26,up,Radiohead,Kid A,39,16,31,,,,
27,up,Jungle,For Ever,38,2,205,,,,
28,up,Major Lazer,Know No Better - EP,75,3,220,,,,
29,-,Ólafur Arnalds,Living Room Songs,-,16,31,,,,
30,-,Dean Blunt,BLACK METAL 2,-,30,5,,,,
31,up,Owl City,All Things Bright And Beautiful,31,14,111,,,,
32,up,Clara La San,Made Mistakes,36,32,2,,,,
33,-,Skyfall Beats,apogee,-,33,2,,,,
34,up,c152,Strong Feelings - EP,45,34,2,,,,
35,up,Major Lazer,Peace Is the Mission (Extended),46,2,237,,,,
36,-,The Lightning Kids,Fm,-,36,1,,,,
37,-,Sunglasses Kid,Night Life,-,12,24,,,,
38,down,The Cinematic Orchestra,Ma Fleur,37,8,175,,,,
39,-,Jungle,Loving In Stereo,-,5,110,,,,
40,down,Major Lazer,Major Lazer Essentials,34,2,226,,,,
41,-,Hippie Sabotage,Providence,-,5,150,,,,
42,up,ODESZA,A Moment Apart (Deluxe Edition),44,16,51,,,,
43,-,"Pandora, chillwithme & Cody",Daydream. - EP,-,33,3,,,,
44,up,Clovis Reyes & H.R.,EEYUH! x Fluxxwave - EP,76,44,3,,,,
45,-,Memory Phoam,Isle of Lofi: A Good Night’s Sleep (DJ Mix),-,17,12,,,,
46,up,Justice,Hyperdrama,68,46,4,,,,
47,up,Calmly,Deep Sleeping,55,47,4,,,,
48,-,NIVEK FFORHS,Missing Textures - EP,-,48,1,,,,
49,down,Masterkraft,"Afro Fi, Vol. 1",40,1,85,,,,
50,down,Øneheart,Dreamscape,47,9,50,,,,
51,-,Alex Lustig,Reflections003 - EP,-,51,1,,,,
52,-,Phelian,Quadrivium,-,26,8,,,,
53,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,-,23,38,,,,
54,-,Dabin,Wild Youth,-,20,19,,,,
55,-,Box of Beats,"Boxes Ep.1 (Live from Cannon Beach, OR)",-,46,2,,,,
56,-,Neo Soul Acid Jazz Collective,Urban Rhapsody,-,56,1,,,,
57,-,Domboshaba,The Beginning,-,57,1,,,,
58,up,Fred again..,USB,98,15,25,,,,
59,up,Hiroshi Yoshimura,Green,80,59,4,,,,
60,-,KAYTRANADA,99.9%,-,5,176,,,,
61,-,Medasin,Sounds,-,61,2,,,,
62,-,Shallou,Early Hours (DJ Mix),-,5,14,,,,
63,-,Eternxlkz,BRODYAGA FUNK 2 - EP,-,63,1,,,,
64,-,.diedlonely,Fragments,-,64,1,,,,
65,-,Chynaunique ASMR,"Asmr ♡ Lipgloss Application - Hand Movements, Collarbone Tapping, Fabric Scratching",-,34,2,,,,
66,-,Toxicated Keys & Gwam Ent Musiq,The Problematic Friends Episode V,-,32,4,,,,
