Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sarz,Sinym (Sarz Is Not Your Mate) - EP,5,1,188,,,,
2,up,M83,"Hurry up, We're Dreaming",2,1,67,,,,
3,up,"Derrol, Rain Sounds & Thunderstorms",Soothing Rain and Thunderstorm Sounds For Sleep,8,1,118,,,,
4,down,Eternxlkz,SLAY! - EP,1,1,13,,,,
5,up,Various Artists,Sex Playlist,11,5,72,,,,
6,-,KAYTRANADA,TIMELESS,-,6,1,,,,
7,up,berlioz,jazz is for ordinary people - EP,35,1,50,,,,
8,down,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",3,3,102,,,,
9,down,Sampha,Process (Bonus Edition),4,1,123,,,,
10,up,Charli XCX,BRAT,17,3,9,,,,
11,down,Rain Sounds & White Noise,Suburb Rain,9,9,4,,,,
12,down,EESKAY,Drill.Or.Nah,10,1,134,,,,
13,down,H.R. & Irokz,EEYUH! (Irokz Remix) - Alt Versions - EP,6,1,20,,,,
14,up,Kaash Paige,Catch Me While I Care,18,1,5,,,,
15,down,Orchid City,Power Nap 20,12,2,20,,,,
16,-,PXLWYSE,Eu Sento Gabu! - EP,-,16,3,,,,
17,down,Sampha,Lahai,16,1,34,,,,
18,up,Owl City,Ocean Eyes (Deluxe Version),24,3,229,,,,
19,up,Kina,Things I Wanted To Tell You - EP,20,1,216,,,,
20,up,James Blake,Assume Form (Deluxe),21,3,231,,,,
21,up,Caltonic SA,The Terminator,23,1,198,,,,
22,up,RY X,Dawn,28,1,101,,,,
23,up,"The Hause, Calix & Jamie Black",Noisey Neighbors (Vol. 1) - EP,39,2,21,,,,
24,down,Major League Djz,Outside,19,1,131,,,,
25,down,KAYTRANADA,BUBBA,22,1,227,29,2019-12-15,9,2019-12-22
26,-,Amanati,Nude,-,26,3,,,,
27,-,James Blake,Playing Robots Into Heaven,-,1,34,,,,
28,-,Various Artists,"Kankyō Ongaku: Japanese Ambient, Environmental & New Age Music 1980-1990",-,28,1,,,,
29,-,A.M.U.X,Rise of a.M.U.X 3,-,29,1,,,,
30,up,"Ggoldie, Chley & Ceeka RSA",Asambe (Let's Go Pack) [feat. T.M.A_Rsa & RIVALZ] - EP,42,13,10,,,,
31,down,Owl City,All Things Bright And Beautiful,26,14,110,,,,
32,up,James Blake,The Colour in Anything,49,5,115,,,,
33,-,Cosmic Quest,Iridescent Glow,-,33,1,,,,
34,up,Major Lazer,Major Lazer Essentials,51,2,225,,,,
35,down,BuTaSkOcH,Inquisitione - EP,32,29,6,,,,
36,-,Clara La San,Made Mistakes,-,36,1,,,,
37,up,The Cinematic Orchestra,Ma Fleur,65,8,174,,,,
38,down,Jungle,For Ever,27,2,204,,,,
39,up,Radiohead,Kid A,75,16,30,,,,
40,up,Masterkraft,"Afro Fi, Vol. 1",43,1,84,,,,
41,down,FKA twigs,CAPRISONGS,40,1,125,,,,
42,-,William Augusto,"Lofi & Hope, Vol. 2",-,29,3,,,,
43,up,Lindsey Stirling,Artemis,87,5,174,,,,
44,up,ODESZA,A Moment Apart (Deluxe Edition),74,16,50,,,,
45,-,c152,Strong Feelings - EP,-,45,1,,,,
46,down,Major Lazer,Peace Is the Mission (Extended),15,2,236,,,,
47,-,Øneheart,Dreamscape,-,9,49,,,,
48,up,FKJ,French Kiwi Juice,100,2,206,,,,
49,-,Rohne,Meridian,-,31,5,,,,
50,-,my head is empty & Miranda Rain,"nothing is real, part XX",-,50,1,,,,
51,down,VOJ & Narvent,Memory Reboot,14,2,41,,,,
52,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",13,2,91,,,,
53,-,Paradis,Recto Verso,-,13,24,,,,
54,-,C418,Minecraft - Volume Alpha,-,11,94,,,,
55,up,Calmly,Deep Sleeping,64,55,3,,,,
56,-,VOJ,Dead Dynasty,-,47,3,,,,
57,-,Lo-Fi Luke,Stories,-,57,1,,,,
58,up,J Lloyd,Kosmos,84,37,10,,,,
59,-,DJ FNK,Slide da Treme Melódica v2 (Remixes) - EP,-,59,1,,,,
60,-,Lonely in the Rain,Catching Feelings (DJ Mix),-,60,1,,,,
61,-,Various Artists,Hyper House,-,61,1,,,,
62,-,Amanati,Renaissance,-,62,1,,,,
63,down,Eternxlkz,FORCE! - EP,25,25,4,,,,
64,-,Balcony Mix Africa & Major League DJz,Mushroom Park,-,9,27,,,,
65,-,Femme Brut,Femme Brut,-,65,1,,,,
66,-,Various Artists,"The Ambient Zone Just Music Cafe, Vol. 4",-,14,75,,,,
67,up,FKA twigs,Lp1,77,6,89,,,,
68,-,Justice,Hyperdrama,-,49,3,,,,
69,down,Years & Years,Communion (Deluxe),31,3,228,,,,
70,-,Loli in early 20s,Denki No Iryoku,-,70,1,,,,
71,up,Enigma,MCMXC a.D.,79,15,28,,,,
72,-,DJ Shadow,The Private Press,-,72,1,,,,
73,-,Black Marble,Bigger Than Life,-,44,12,,,,
74,-,Nagini,Funny Monsters and Nice Bites - EP,-,74,1,,,,
75,down,Major Lazer,Know No Better - EP,33,3,219,,,,
76,down,Clovis Reyes & H.R.,EEYUH! x Fluxxwave - EP,47,47,2,,,,
77,-,Disclosure,ENERGY (Special Edition),-,58,7,,,,
78,down,Enigma,Love Sensuality Devotion: The Greatest Hits,57,10,170,,,,
79,down,Hælos,Full Circle,54,31,23,,,,
80,-,Hiroshi Yoshimura,Green,-,65,3,,,,
81,-,Clams Casino,Instrumentals 2 (Sampler) - EP,-,32,10,,,,
82,-,Kaleida,In Arms,-,21,4,,,,
83,down,Skrillex,Don’t Get Too Close,58,1,29,,,,
84,-,IDK,Simple.,-,4,43,,,,
85,-,Gesaffelstein,Hyperion,-,4,113,,,,
86,-,Arca,Arca,-,45,9,,,,
87,-,Gabrielle,Play to Win,-,40,16,,,,
88,down,Alina Baraz & Galimatias,Urban Flora,36,25,28,,,,
89,-,Kllo,Well Worn - EP,-,89,1,,,,
90,down,Box of Music,Reading Music Instrumentals (Piano Covers),45,40,6,,,,
91,-,Kina,kinamood,-,7,73,,,,
92,-,Moodswings,Moodfood,-,92,2,,,,
93,-,The Cinematic Orchestra,Motion,-,93,1,,,,
94,-,Yves Tumor,When Man Fails You,-,68,4,,,,
95,-,Kinnship,Commensality,-,95,1,,,,
96,-,"Rampa, Adam Port & &ME",You Are Safe,-,88,2,,,,
97,-,Maximilian Schauer,Indie Dance - Club Tunes,-,97,1,,,,
98,-,Fred again..,USB,-,15,24,,,,
99,down,Kina,Get You the Moon (The Remixes) [feat. Snow] - EP,30,5,168,,,,
100,down,Tom Misch,Geography,41,15,47,,,,
