Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,2,1,5,,,,
2,down,Major League Djz,Outside,1,1,135,,,,
3,up,M83,"Hurry up, We're Dreaming",4,1,71,,,,
4,up,Rain Sounds & White Noise,Suburb Rain,5,4,8,,,,
5,down,"Derrol, Rain Sounds & Thunderstorms",Soothing Rain and Thunderstorm Sounds For Sleep,3,1,122,,,,
6,up,Caltonic SA,The Terminator,8,1,202,,,,
7,down,Sarz,Sinym (Sarz Is Not Your Mate) - EP,6,1,192,,,,
8,up,Sampha,Process (Bonus Edition),14,1,127,,,,
9,up,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",9,3,106,,,,
10,up,EESKAY,Drill.Or.Nah,25,1,138,,,,
12,up,Kina,Things I Wanted To Tell You - EP,22,1,220,,,,
13,down,Owl City,Ocean Eyes (Deluxe Version),7,3,233,,,,
14,up,PXLWYSE,Eu Sento Gabu! - EP,36,14,7,,,,
15,up,Sampha,Lahai,24,1,38,,,,
16,up,808iuli & 2ke,X-SLIDE,18,16,3,,,,
17,up,Clara La San,Made Mistakes,19,12,5,,,,
18,up,Years & Years,Communion (Deluxe),35,3,231,,,,
19,up,Enigma,Love Sensuality Devotion: The Greatest Hits,46,10,172,,,,
20,up,Major Lazer,Know No Better - EP,21,3,223,,,,
21,down,Various Artists,Sex Playlist,12,5,76,,,,
22,-,DJ FNK,Slide da Treme Melódica v2 (Remixes) - EP,-,22,3,,,,
23,up,berlioz,jazz is for ordinary people - EP,48,1,54,,,,
24,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",31,2,94,,,,
25,-,NCTS,NEXT!,-,25,1,,,,
26,up,Novo Amor,Antarctican Dream Machine,47,3,83,,,,
27,-,"Ggoldie, Chley & Ceeka RSA",Asambe (Let's Go Pack) [feat. T.M.A_Rsa & RIVALZ] - EP,-,13,12,,,,
28,-,Shallou,In Touch,-,9,9,,,,
29,up,FKJ,French Kiwi Juice,49,2,209,,,,
30,-,Brain.Fm,Music for Focus,-,17,6,,,,
31,up,Chynaunique ASMR,"Asmr ♡ Lipgloss Application - Hand Movements, Collarbone Tapping, Fabric Scratching",40,31,5,,,,
32,down,Kaash Paige,Catch Me While I Care,26,1,9,,,,
34,up,Fred again..,Actual Life (April 14 - December 17 2020),52,24,59,,,,
35,-,Soothing Oasis,Sleeping Earth - EP,-,35,2,,,,
36,down,RY X,Dawn,29,1,105,,,,
37,down,James Blake,Assume Form (Deluxe),10,3,235,,,,
38,up,Radiohead,Kid A,69,16,33,,,,
39,up,KAYTRANADA,BUBBA,50,1,231,29,2019-12-15,9,2019-12-22
40,down,Eternxlkz,SLAY! - EP,13,1,17,,,,
41,-,Yasumu,A New Adventure - EP,-,41,2,,,,
42,up,Deep study,"Studying Music - Relaxing Piano to Study, Work, Concentrate, Focus, Brain Power, Memory, Relax and Exam.",82,42,6,,,,
44,up,Major Lazer,Major Lazer Essentials,62,2,229,,,,
45,-,Kina,Get You the Moon (The Remixes) [feat. Snow] - EP,-,5,170,,,,
46,down,Hekler,ABYSS,16,16,2,,,,
47,-,Tibeauthetraveler,Tranquil,-,47,1,,,,
48,-,Lindsey Stirling,Artemis,-,5,176,,,,
49,up,Masterkraft,"Afro Fi, Vol. 1",53,1,88,,,,
50,up,Kina,kinamood,51,7,76,,,,
52,down,VOJ & Narvent,Memory Reboot,17,2,45,,,,
53,up,FKA twigs,CAPRISONGS,93,1,128,,,,
54,down,Major Lazer,Peace Is the Mission (Extended),30,2,240,,,,
55,up,H.R.,EEYUH! (Alt Versions) - EP,87,5,21,,,,
56,down,A.M.U.X,Rise of a.M.U.X 3,11,10,5,,,,
57,down,H.R. & Irokz,EEYUH! (Irokz Remix) - Alt Versions - EP,28,1,24,,,,
58,down,KAYTRANADA,99.9%,38,5,179,,,,
59,-,Overmono,Good Lies,-,43,4,,,,
60,down,Kalax,Lost,42,42,2,,,,
61,-,Toxicated Keys & Gwam Ent Musiq,The Problematic Friends Episode V,-,32,6,,,,
62,-,Sibewest,Valhalla EP,-,62,1,,,,
63,-,Tom Misch,Geography,-,15,49,,,,
64,-,Marconi Union,A Lost Connection,-,64,1,,,,
65,-,Alina Baraz & Galimatias,Urban Flora,-,25,30,,,,
66,-,Wafia,XXIX - EP,-,7,21,,,,
67,-,Unlike Pluto,"Pluto Tapes, Vol. 3",-,48,3,,,,
68,-,C418,Minecraft - Volume Alpha,-,11,95,,,,
69,down,Orchid City,Power Nap 20,15,2,24,,,,
70,-,Lissom,Eclipses (Deluxe Version),-,38,4,,,,
71,-,.diedlonely,Fragments,-,64,2,,,,
73,-,Sex Music Zone,"Sex Music – The Best Sex Songs, Relaxing Music to Make Love, Erotic Massage, Shiatsu, Penis Massage, Passionate Love, Foreplay, Tantric Sex, Kamasutra, Sexy Massag",-,73,1,,,,
74,up,ODESZA,A Moment Apart (Deluxe Edition),92,16,54,,,,
75,-,Soothing Oasis,Soothing,-,72,2,,,,
76,down,Eternxlkz,PHARAOH! - EP,61,61,2,,,,
77,-,Phlotilla,"Ciné Fatale, Vol.1 (feat. Andrea Wasse & Topher Mohr)",-,44,6,,,,
79,-,Tycho,Simulcast,-,32,11,69,2020-03-01,69,2020-03-01
82,-,Kasbo,The Learning of Urgency,-,82,1,,,,
83,down,Channel Tres,Head Rush,41,41,2,,,,
84,-,レモングラス,Ambient Land 7 - EP,-,84,1,,,,
85,-,DJMAX Entertainment,DMRV 24SS,-,85,1,,,,
86,up,The Cinematic Orchestra,Ma Fleur,97,8,178,,,,
87,-,Henry Green,Shift,-,81,4,,,,
88,-,Apparat,The Devil's Walk,-,17,23,,,,
89,-,Fred again..,USB,-,15,26,,,,
90,-,James Blake,Playing Robots Into Heaven,-,1,35,,,,
91,-,群星,"Vintage Café - Lounge & Jazz Blends (Special Selection), Pt. 11",-,4,26,,,,
92,-,Pogo,Kindred Shadow,-,11,19,,,,
93,down,Jungle,For Ever,37,2,207,,,,
94,-,SOHN,Tremors,-,19,82,,,,
95,-,Sampha,Dual - EP,-,12,91,,,,
96,-,Ofdream,"Øfdream: Anthology, Pt. 1 - EP",-,20,18,,,,
97,down,James Blake,The Colour in Anything,27,5,118,,,,
98,-,CAMDENMUSIQUE,Lost - EP,-,47,3,,,,
99,-,Toro y Moi,Anything in Return,-,45,9,,,,
100,down,Feed Your Soul,432 Hz Manifest Miracles,32,32,3,,,,
