Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claydee,Mamacita Buena,1,1,24,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,22,,,,
3,up,Jennifer Lopez,Qué Hiciste,3,2,23,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,2,24,,,,
5,down,Shakira,Rabiosa (feat. Pitbull),4,2,24,,,,
6,up,Juanes,La Camisa Negra,6,3,9,,,,
7,down,Bebe,Malo,5,4,24,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,5,24,,,,
9,up,Pitbull,Timber (feat. Ke$ha),9,1,22,,,,
10,up,Shakira,La Tortura (feat. Alejandro Sanz),10,8,24,,,,
11,up,Bebe,Siempre Me Quedará,11,9,24,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,2,24,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,3,23,,,,
14,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,14,21,,,,
15,up,Shakira,Addicted to You,18,12,24,,,,
16,up,Gotan Project,Santa María (Del Buen Ayre),19,5,24,,,,
17,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),20,14,8,,,,
18,up,Enrique Iglesias,I Like It (feat. Pitbull),21,15,24,,,,
19,up,Sergio Mendes & Brasil '66,Mais Que Nada,23,15,22,,,,
20,up,Orishas,Represent,24,17,24,,,,
21,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),26,19,23,,,,
22,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,15,24,,,,
23,up,Nicky Jam & J Balvin,X (Spanglish Version),27,18,24,,,,
24,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),29,21,24,,,,
25,up,Natti Natasha & Ozuna,Criminal,58,7,23,,,,
26,up,Lord Cobra & Los Hnos. Duncan,Love Letters,30,18,24,,,,
27,up,Aventura,Obsesión,31,7,19,,,,
28,down,Shakira,"Whenever, Wherever",17,10,24,33,2020-02-09,33,2020-02-09
29,up,J Balvin,6 AM (feat. Farruko),33,28,5,,,,
30,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),32,28,24,,,,
31,up,Vegas.,Mi Stamatas,34,8,24,,,,
32,up,Arno Elias,Amor Amor (feat. Nino),37,9,20,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),35,8,24,,,,
34,down,Shakira,Objection (Tango),28,17,24,,,,
35,up,Daddy Yankee,Gasolina,36,31,23,,,,
36,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,68,11,22,,,,
37,up,Maître Gims & Maluma,Hola Señorita,42,1,24,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,28,24,,,,
39,up,Enrique Iglesias,Hero (Metro Mix),39,30,24,,,,
40,up,Pedro Capó & Farruko,Calma (Remix),40,5,24,37,2019-10-20,37,2019-10-20
41,up,Anna Vissi,Treno,41,14,24,,,,
42,up,Gotan Project,Época,43,19,23,,,,
43,up,Marc Anthony,Vivir Mi Vida,53,12,23,,,,
44,down,Shakira,Hips Don't Lie (Live),22,8,23,,,,
45,up,Shakira,La Tortura (Live),85,21,21,,,,
46,up,Shakira,Don't Bother,51,32,24,,,,
47,down,Gotan Project,Last Tango In Paris,44,21,24,,,,
48,down,Kat Deluna,Whine Up (feat. Elephant Man),47,15,24,,,,
49,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),48,12,23,,,,
50,up,Laura Pausini,La Prospettiva Di Me,50,41,24,,,,
51,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,1,24,,,,
52,up,Enrique Iglesias,Hero,52,13,24,,,,
53,down,Anitta & J Balvin,Downtown,46,13,21,,,,
54,-,Angel Yos,Soy de allí (feat. Waldo Mendoza),-,54,1,,,,
55,-,Jorge Blanco,Vamos,-,55,1,,,,
56,-,Sonero Clasico del Caribe,Sobre Una Tumba Una Rumba,-,56,1,,,,
57,up,Jose Larralde,Quimey Neuquen,59,18,19,,,,
58,down,Shakira,Loca (feat. Dizzee Rascal),49,1,24,,,,
59,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),79,47,24,,,,
60,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),73,34,23,,,,
61,up,Pitbull,Get It Started (feat. Shakira),63,22,24,,,,
62,up,Buika,No Habrá Nadie en el Mundo,83,38,6,,,,
63,up,Maite Perroni,Tú y Yo,64,25,24,,,,
64,up,Shakira,Me Enamoré,66,24,21,,,,
65,down,Kaoma,Lambada,61,17,24,,,,
66,down,Milva,Uomini Addosso,65,11,24,,,,
67,down,Bad Bunny,MIA (feat. Drake),60,29,19,,,,
68,down,Chambao,Pokito a Poko,67,23,24,,,,
69,up,Yasmin Levy,Me Voy (I Am Leaving),69,16,23,,,,
70,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),45,9,24,60,2019-10-20,7,2019-11-17
71,down,Gotan Project,Una Música Brutal,70,61,24,,,,
72,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],71,60,24,,,,
73,down,Shakira,Underneath Your Clothes,62,50,24,,,,
74,down,Manu Chao,Clandestino,72,61,24,,,,
75,up,Maluma,Corazón (feat. Nego do Borel),86,37,18,,,,
76,down,José Feliciano,Feliz Navidad,74,40,24,,,,
77,down,Gotan Project,La Gloria (feat. Víctor Hugo Morales),75,26,24,,,,
78,up,Nico Fidenco,A casa di Irene,96,71,18,,,,
79,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),98,12,24,21,2019-10-06,19,2019-10-13
80,down,Gotan Project,Queremos Paz,76,65,24,,,,
81,down,Laura Pausini,In Assenza Di Te,77,28,24,,,,
82,-,Havana D´Primera,Quiero Verte Otra Vez,-,82,1,,,,
83,-,Nfasis,Como Shakira (Version Samba),-,83,1,,,,
84,-,Juan Gabriel,Así Fue (En Vivo [Desde el Instituto Nacional de Bellas Artes]),-,84,1,,,,
85,down,Luz Casal,Piensa en Mí,80,63,23,,,,
86,-,Juan Gabriel,Costumbres (En Vivo),-,86,1,,,,
87,up,J Balvin,Ay Vamos,88,74,16,,,,
88,down,Eros Ramazzotti,Un Attimo Di Pace,87,15,23,,,,
89,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,58,10,,,,
90,-,Manu Chao,Clandestino,-,39,4,,,,
91,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,67,9,,,,
92,down,"Dreamers, Inc.",Midnight Summer Dream (Featuring Karolina),89,34,22,,,,
93,up,Gotan Project,Vuelvo al Sur,94,76,22,,,,
94,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,85,3,,,,
95,down,Santa Palabra,Son Pa' Atenas,78,78,2,,,,
96,up,Ondatrópica,Cumbia Espacial,99,54,20,,,,
97,down,Nek,Instabile,13,6,24,,,,
98,up,Lucenzo & Don Omar,Danza Kuduro,100,77,21,,,,
99,down,Alejandro Sanz,"Te Lo Agradezco, Pero No",93,40,2,,,,
100,down,Shakira,Illegal (feat. Carlos Santana),95,71,17,,,,
