Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],1,1,77,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,89,,,,
3,up,Claydee,Mamacita Buena,3,1,94,,,,
4,up,Shakira,Rabiosa (feat. Pitbull),4,2,94,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,2,94,,,,
6,up,Juanes,La Camisa Negra,6,3,79,,,,
7,up,Bebe,Malo,11,4,94,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,5,94,,,,
9,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),7,6,59,,,,
10,down,Pitbull,Timber (feat. Ke$ha),8,1,89,,,,
11,up,Shakira,La Tortura (feat. Alejandro Sanz),14,8,94,,,,
12,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,9,59,,,,
13,down,Bebe,Siempre Me Quedará,12,9,94,,,,
14,up,Nek,Instabile,15,6,92,,,,
15,up,Shakira,Addicted to You,16,12,94,,,,
16,up,Shakira,"Whenever, Wherever",17,10,94,33,2020-02-09,33,2020-02-09
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,3,91,,,,
18,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,14,91,,,,
19,up,Gotan Project,Santa María (Del Buen Ayre),20,5,94,,,,
20,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),21,14,78,,,,
21,up,Orishas,Represent,22,17,94,,,,
22,up,Enrique Iglesias,I Like It (feat. Pitbull),23,15,92,,,,
23,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),24,19,92,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,24,17,,,,
25,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),31,15,94,,,,
26,up,ROSALÍA & Travis Scott,TKN,28,1,61,96,2020-05-31,21,2020-06-07
27,down,Nicky Jam & J Balvin,X (Spanglish Version),25,18,94,,,,
28,up,Shakira,Objection (Tango),29,17,94,,,,
29,up,Aventura,Obsesión,33,7,82,,,,
30,up,Natti Natasha & Ozuna,Criminal,30,7,81,,,,
31,up,Shakira,She Wolf (El Dorado World Tour Live),41,22,59,,,,
32,up,Lord Cobra & Los Hnos. Duncan,Love Letters,32,18,94,,,,
33,up,J Balvin,6 AM (feat. Farruko),35,28,75,,,,
34,up,Vegas.,Mi Stamatas,37,8,94,,,,
35,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,40,11,89,,,,
36,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",38,27,71,,,,
37,up,Maître Gims & Maluma,Hola Señorita,39,1,87,,,,
38,up,Pedro Capó & Farruko,Calma (Remix),43,5,88,37,2019-10-20,37,2019-10-20
39,down,Claydee,Détente,13,13,6,,,,
40,up,Arno Elias,Amor Amor (feat. Nino),44,9,87,,,,
41,down,Enrique Iglesias,Hero,36,13,94,,,,
42,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,28,94,,,,
43,up,Anna Vissi,Treno,46,14,89,,,,
44,up,Shakira,Don't Bother,48,32,93,,,,
45,up,Anitta & J Balvin,Downtown,80,13,82,,,,
46,up,Luz Casal,Un Año de Amor,47,31,93,,,,
47,up,Gotan Project,Época,49,19,92,,,,
48,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],34,27,53,,,,
49,up,Ray Pérez,Moliendo Café,55,49,2,,,,
50,up,Gotan Project,Last Tango In Paris,50,21,94,,,,
51,up,Kat Deluna,Whine Up (feat. Elephant Man),51,15,94,,,,
52,up,Lele Pons,Celoso,52,15,84,,,,
53,up,Laura Pausini,La Prospettiva Di Me,53,41,94,,,,
54,-,La Oreja de Van Gogh,¿Lo Ves?,-,54,1,,,,
55,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),56,47,94,,,,
56,up,Daddy Yankee,Gasolina (En Directo),85,50,25,,,,
57,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),87,12,84,,,,
58,up,Kaoma,Lambada,84,17,87,,,,
59,down,Jose Larralde,Quimey Neuquen,58,18,86,,,,
60,down,Outlandish,Callin' U,59,10,89,,,,
61,down,Shakira,Loca (feat. Dizzee Rascal),60,1,94,,,,
62,up,Enrique Iglesias,Hero (Metro Mix),66,30,92,,,,
63,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",61,18,86,,,,
64,down,Milva,Uomini Addosso,62,11,93,,,,
65,down,Pitbull,Get It Started (feat. Shakira),63,22,94,,,,
66,up,Eros Ramazzotti,Un Attimo Di Pace,89,15,90,,,,
67,down,Yasmin Levy,Me Voy (I Am Leaving),64,16,87,,,,
68,down,Bad Bunny,MIA (feat. Drake),65,29,86,,,,
69,down,Maite Perroni,Tú y Yo,67,25,94,,,,
70,down,Shakira,Underneath Your Clothes,68,50,94,,,,
71,down,Shakira,Me Enamoré,69,24,89,,,,
72,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],79,60,93,,,,
73,down,Manu Chao,Clandestino,71,61,92,,,,
74,down,Gotan Project,Una Música Brutal,72,61,92,,,,
75,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),73,34,90,,,,
76,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),74,67,46,,,,
77,down,Riccardo Cocciante,Se stiamo insieme (Live),75,24,88,,,,
78,down,José Feliciano,Feliz Navidad,76,40,91,,,,
79,down,Gotan Project,Queremos Paz,77,65,89,,,,
80,down,Laura Pausini,In Assenza Di Te,78,28,92,,,,
81,up,Gotan Project,La Gloria (feat. Víctor Hugo Morales),86,26,93,,,,
82,up,Luz Casal,Piensa en Mí,90,63,88,,,,
83,-,Efi Sarri,Mi mou pis to zodio sou,-,83,1,,,,
84,-,Presuntos Implicados,Fallen (En Vivo),-,84,1,,,,
85,down,Maluma,Corazón (feat. Nego do Borel),70,37,77,,,,
86,-,La Quinta Estación,Me Muero,-,86,1,,,,
87,-,Paola Vargas,Sin Ti,-,87,1,,,,
88,up,Ondatrópica,Cumbia Espacial,91,54,74,,,,
89,-,Presuntos Implicados,Postales,-,89,1,,,,
90,-,La Oreja de Van Gogh,Inmortal,-,90,1,,,,
91,-,Los Secretos,Pero a Tu Lado,-,91,1,,,,
92,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),93,58,36,,,,
93,up,J Balvin,Ay Vamos,97,74,70,,,,
94,down,Luz Casal,Historia de un Amor,92,38,55,,,,
95,down,Marc Anthony,Vivir Mi Vida,88,12,90,,,,
96,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,33,8,,,,
97,down,Shakira,Illegal (feat. Carlos Santana),95,71,59,,,,
98,-,Reik,Me Niego (feat. Ozuna & Wisin),-,92,2,,,,
99,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,99,1,,,,
100,down,"Dreamers, Inc.",Midnight Summer Dream (Featuring Karolina),96,34,74,,,,
