Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],1,1,79,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,91,,,,
3,up,Claydee,Mamacita Buena,3,1,96,,,,
4,up,Shakira,Rabiosa (feat. Pitbull),4,2,96,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,2,96,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,1,90,,,,
7,up,Jennifer Lopez,Qué Hiciste,41,2,85,,,,
8,down,Juanes,La Camisa Negra,6,3,81,,,,
9,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,5,96,,,,
10,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),8,6,61,,,,
11,down,Pitbull,Timber (feat. Ke$ha),9,1,91,,,,
12,down,Shakira,La Tortura (feat. Alejandro Sanz),10,8,96,,,,
13,down,Bebe,Siempre Me Quedará,11,9,96,,,,
14,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,9,61,,,,
15,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,2,87,,,,
16,up,Bebe,Malo,19,4,96,,,,
17,down,Nek,Instabile,14,6,94,,,,
18,down,Shakira,Addicted to You,15,12,96,,,,
19,down,Shakira,"Whenever, Wherever",16,10,96,33,2020-02-09,33,2020-02-09
20,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,3,93,,,,
21,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,15,96,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,14,93,,,,
23,down,Gotan Project,Santa María (Del Buen Ayre),20,5,96,,,,
24,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),22,14,80,,,,
25,down,Orishas,Represent,23,17,96,,,,
26,down,Enrique Iglesias,I Like It (feat. Pitbull),24,15,94,,,,
27,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),26,19,94,,,,
28,down,Nicky Jam & J Balvin,X (Spanglish Version),27,18,96,,,,
29,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,24,19,,,,
30,down,ROSALÍA & Travis Scott,TKN,29,1,63,96,2020-05-31,21,2020-06-07
31,down,Shakira,Objection (Tango),30,17,96,,,,
32,down,Natti Natasha & Ozuna,Criminal,31,7,83,,,,
33,up,Lord Cobra & Los Hnos. Duncan,Love Letters,33,18,96,,,,
34,up,J Balvin,6 AM (feat. Farruko),34,28,77,,,,
35,up,Vegas.,Mi Stamatas,35,8,96,,,,
36,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",36,27,73,,,,
37,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,72,11,91,,,,
38,down,Pedro Capó & Farruko,Calma (Remix),37,5,90,37,2019-10-20,37,2019-10-20
39,up,Shakira,She Wolf (El Dorado World Tour Live),80,22,61,,,,
40,down,Enrique Iglesias,Hero,21,13,96,,,,
41,down,Arno Elias,Amor Amor (feat. Nino),38,9,89,,,,
42,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,28,96,,,,
43,down,Anna Vissi,Treno,40,14,91,,,,
44,up,Shakira,Don't Bother,50,32,95,,,,
45,down,Anitta & J Balvin,Downtown,42,13,84,,,,
46,down,Luz Casal,Un Año de Amor,43,31,95,,,,
47,down,Gotan Project,Época,44,19,94,,,,
48,up,Marc Anthony,Vivir Mi Vida,53,12,92,,,,
49,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),46,12,86,,,,
50,down,Gotan Project,Last Tango In Paris,49,21,96,,,,
51,up,Kat Deluna,Whine Up (feat. Elephant Man),51,15,96,,,,
52,up,Laura Pausini,La Prospettiva Di Me,52,41,96,,,,
53,-,Marcelo Mastroianni,Caminito,-,53,1,,,,
54,-,Tokischa & ROSALÍA,Linda,-,54,1,,,,
55,-,JUSTO&SOLE,Si Yo Fuera Maradona (La Vida Tombola) [feat. SICKMHAS],-,55,1,,,,
56,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",62,18,88,,,,
57,up,Lele Pons,Celoso,87,15,86,,,,
58,up,Jose Larralde,Quimey Neuquen,58,18,88,,,,
59,up,Bad Bunny,MIA (feat. Drake),66,29,88,,,,
60,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),59,47,96,,,,
61,down,Outlandish,Callin' U,60,10,91,,,,
62,up,Kaoma,Lambada,84,17,89,,,,
63,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],48,27,55,,,,
64,up,Enrique Iglesias,Hero (Metro Mix),79,30,94,,,,
65,up,Claydee,Détente,95,13,8,,,,
66,down,Shakira,Loca (feat. Dizzee Rascal),61,1,96,,,,
67,down,Milva,Uomini Addosso,63,11,95,,,,
68,down,Pitbull,Get It Started (feat. Shakira),64,22,96,,,,
69,down,Yasmin Levy,Me Voy (I Am Leaving),65,16,89,,,,
70,down,Maite Perroni,Tú y Yo,67,25,96,,,,
71,down,Shakira,Underneath Your Clothes,68,50,96,,,,
72,down,Shakira,Me Enamoré,69,24,91,,,,
73,up,Chambao,Pokito a Poko,83,23,92,,,,
74,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],70,60,95,,,,
75,down,Manu Chao,Clandestino,73,61,94,,,,
76,down,Gotan Project,Una Música Brutal,75,61,94,,,,
77,down,Daddy Yankee,Con Calma (feat. Snow),47,8,89,,,,
78,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,12,70,21,2019-10-06,19,2019-10-13
79,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),76,34,92,,,,
80,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,11,46,14,2020-08-02,10,2020-08-23
81,down,Eros Ramazzotti,Un Attimo Di Pace,45,15,92,,,,
82,down,Maluma,Corazón (feat. Nego do Borel),71,37,79,,,,
83,up,Daddy Yankee,Gasolina (En Directo),91,50,27,,,,
84,down,Riccardo Cocciante,Se stiamo insieme (Live),74,24,90,,,,
85,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),77,67,48,,,,
86,down,José Feliciano,Feliz Navidad,78,40,93,,,,
87,down,Gotan Project,Queremos Paz,81,65,91,,,,
88,up,Laura Pausini,In Assenza Di Te,88,28,94,,,,
89,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),89,9,79,60,2019-10-20,7,2019-11-17
90,up,Gotan Project,La Gloria (feat. Víctor Hugo Morales),90,26,95,,,,
91,up,Luz Casal,Piensa en Mí,100,63,90,,,,
92,-,Ondatrópica,Cumbia Espacial,-,54,75,,,,
93,-,J Balvin,Ay Vamos,-,74,71,,,,
94,-,Luz Casal,Historia de un Amor,-,38,56,,,,
95,-,"Dreamers, Inc.",Midnight Summer Dream (Featuring Karolina),-,34,75,,,,
96,-,Consoul Trainin & Pink Noisy,Tango to Evora (feat. Anastasia Zannis),-,31,21,,,,
97,-,J Balvin & Skrillex,In Da Getto,-,83,1,,,,
98,down,Gala,Freed from Desire,94,2,3,,,,
99,-,Gotan Project,Vuelvo al Sur,-,76,68,,,,
100,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,69,42,,,,
