Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,174,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,2,175,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,3,185,,,,
4,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,177,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,4,28,,,,
6,up,Gotan Project,Santa María (Del Buen Ayre),7,5,187,,,,
7,down,Gala,Freed from Desire,4,2,14,,,,
8,up,Natti Natasha & Ozuna,Criminal,8,7,171,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),10,8,168,,,,
10,up,Vegas.,Mi Stamatas,11,8,188,,,,
11,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,174,,,,
12,up,Maître Gims & Maluma,Hola Señorita,13,1,172,,,,
13,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,14,11,182,,,,
14,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),15,12,177,,,,
15,up,Kat Deluna,Whine Up (feat. Elephant Man),17,15,188,,,,
16,up,Anna Vissi,Treno,19,14,183,,,,
17,up,Kaoma,Lambada,35,17,178,,,,
18,up,Lele Pons,Celoso,20,15,176,,,,
19,up,Jose Larralde,Quimey Neuquen,22,18,179,,,,
20,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",23,18,175,,,,
21,up,Shakira,"Whenever, Wherever",25,10,186,33,2020-02-09,33,2020-02-09
22,up,Gotan Project,Época,24,19,185,,,,
23,up,Yasmin Levy,Me Voy (I Am Leaving),26,16,178,,,,
24,up,Pitbull,Get It Started (feat. Shakira),27,22,188,,,,
25,up,Shakira,Me Enamoré,28,24,180,,,,
26,down,Eros Ramazzotti,Un Attimo Di Pace,18,15,180,,,,
27,up,Maite Perroni,Tú y Yo,29,25,188,,,,
28,up,Outlandish,Callin' U,30,10,175,,,,
29,up,Shakira,La Tortura (feat. Alejandro Sanz),31,8,187,,,,
30,-,Pedro Capó & Farruko,Calma (Remix),-,5,174,37,2019-10-20,37,2019-10-20
31,down,Arno Elias,Amor Amor (feat. Nino),12,9,178,,,,
32,-,Anitta & J Balvin,Downtown,-,13,174,,,,
33,down,Aventura,Obsesión,9,7,170,,,,
34,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,34,140,,,,
35,-,Mychal Simonz,Relax Your Mind,-,35,1,,,,
36,-,David Rolas & Frankie J,Yo Estoy Aquí (feat. Alcover & DJ Buddha) [Cumbia Remix],-,36,1,,,,
37,-,New Swing Sextet,El Nuevo Swing Les Toca,-,37,1,,,,
38,down,Marc Anthony,Vivir Mi Vida,16,12,179,,,,
39,down,Gotan Project,Last Tango In Paris,21,21,188,,,,
40,-,New Swing Sextet,Revoluciónando,-,40,1,,,,
41,-,New Swing Sextet,Me Dicen (No Puedo Mas),-,41,1,,,,
42,up,Riccardo Cocciante,Se stiamo insieme (Live),46,24,120,,,,
43,-,KAROL G,TQG,-,33,3,,,,
