Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],1,1,10,,,,
2,up,Thalía & Mau y Ricky,Ya Tú Me Conoces,18,2,2,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,13,,,,
4,down,Claydee,Mamacita Buena,3,1,13,,,,
5,down,Shakira,Rabiosa (feat. Pitbull),4,2,13,,,,
6,up,Bebe,Malo,7,4,13,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,11,,,,
8,up,Jennifer Lopez,Qué Hiciste,8,2,12,,,,
9,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,5,13,,,,
10,up,Pitbull,Timber (feat. Ke$ha),11,1,13,,,,
11,up,Shakira,La Tortura (feat. Alejandro Sanz),12,8,13,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,2,13,,,,
13,up,Bebe,Siempre Me Quedará,13,9,13,,,,
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,9,13,60,2019-10-20,7,2019-11-17
15,up,Nek,Instabile,16,6,13,,,,
16,up,Maître Gims & Maluma,Hola Señorita,31,1,13,,,,
17,up,Shakira,Addicted to You,17,12,13,,,,
18,up,Shakira,"Whenever, Wherever",19,10,13,33,2020-02-09,33,2020-02-09
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,3,12,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,14,10,,,,
21,up,Gotan Project,Santa María (Del Buen Ayre),21,5,13,,,,
22,up,Orishas,Represent,24,17,13,,,,
23,up,Enrique Iglesias,I Like It (feat. Pitbull),23,15,13,,,,
24,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),25,19,12,,,,
25,up,Nicky Jam & J Balvin,X (Spanglish Version),26,18,13,,,,
26,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),27,15,13,,,,
27,up,Natti Natasha & Ozuna,Criminal,30,7,13,,,,
28,up,Shakira,Objection (Tango),28,17,13,,,,
29,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),29,21,13,,,,
30,up,Lord Cobra & Los Hnos. Duncan,Love Letters,32,18,13,,,,
31,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,2,13,,,,
32,up,Aventura,Obsesión,33,7,8,,,,
33,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),37,28,13,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),34,8,13,,,,
35,up,Vegas.,Mi Stamatas,36,8,13,,,,
36,up,Pedro Capó & Farruko,Calma (Remix),44,5,13,37,2019-10-20,37,2019-10-20
37,down,Shakira,Hips Don't Lie (Live),10,8,12,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,28,13,,,,
39,up,Arno Elias,Amor Amor (feat. Nino),39,9,9,,,,
40,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,41,11,13,,,,
41,down,Enrique Iglesias,Hero (Metro Mix),38,30,13,,,,
42,up,Daddy Yankee,Gasolina,69,31,13,,,,
43,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),54,12,13,,,,
44,down,Anna Vissi,Treno,43,15,13,,,,
45,up,Shakira,Don't Bother,71,32,13,,,,
46,down,Gotan Project,Época,45,19,13,,,,
47,down,Luz Casal,Un Año de Amor,46,31,13,,,,
48,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",49,18,12,,,,
49,down,Anitta & J Balvin,Downtown,47,13,10,,,,
50,down,Gotan Project,Last Tango In Paris,48,21,13,,,,
51,down,Kat Deluna,Whine Up (feat. Elephant Man),50,15,13,,,,
52,down,Laura Pausini,La Prospettiva Di Me,51,41,13,,,,
53,up,Enrique Iglesias,Hero,56,13,13,,,,
54,down,Marc Anthony,Vivir Mi Vida,53,13,13,,,,
55,up,Lele Pons,Celoso,55,15,13,,,,
56,up,Eros Ramazzotti,Un Attimo Di Pace,58,15,13,,,,
57,up,Jose Larralde,Quimey Neuquen,57,18,8,,,,
58,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),59,47,13,,,,
59,up,Chambao,Pokito a Poko,96,23,13,,,,
60,up,Outlandish,Callin' U,60,10,13,,,,
61,-,Bad Bunny,MIA (feat. Drake),-,29,11,,,,
62,down,Shakira,Loca (feat. Dizzee Rascal),61,1,13,,,,
63,down,Kaoma,Lambada,52,17,13,,,,
64,down,Pitbull,Get It Started (feat. Shakira),62,22,13,,,,
65,down,Maite Perroni,Tú y Yo,63,25,13,,,,
66,down,Milva,Uomini Addosso,64,11,13,,,,
67,down,Yasmin Levy,Me Voy (I Am Leaving),65,16,12,,,,
68,up,Shakira,Underneath Your Clothes,93,50,13,,,,
69,down,Gotan Project,Una Música Brutal,66,61,13,,,,
70,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],68,60,13,,,,
71,down,Manu Chao,Clandestino,70,61,13,,,,
72,up,Maluma,Corazón (feat. Nego do Borel),82,37,9,,,,
73,down,José Feliciano,Feliz Navidad,72,40,13,,,,
74,down,Gotan Project,La Gloria (feat. Víctor Hugo Morales),73,26,13,,,,
75,down,Gotan Project,Queremos Paz,74,65,13,,,,
76,down,Riccardo Cocciante,Se stiamo insieme (Live),75,24,13,,,,
77,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),76,34,13,,,,
78,up,Laura Pausini,In Assenza Di Te,78,56,13,,,,
79,up,Luz Casal,Piensa en Mí,79,63,12,,,,
80,down,Orishas,537 C U B A,67,67,13,,,,
81,down,J Balvin,Ay Vamos,80,74,10,,,,
82,-,Josimar y su Yambú,Con la Misma Moneda,-,82,1,,,,
83,down,"Dreamers, Inc.",Midnight Summer Dream (Featuring Karolina),81,34,13,,,,
84,up,Gotan Project,Vuelvo al Sur,84,76,13,,,,
85,down,Shakira,La Tortura (Live),35,21,11,,,,
86,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],88,31,9,,,,
87,up,Nicky Jam & Enrique Iglesias,El Perdón,100,15,7,,,,
88,down,Ondatrópica,Cumbia Espacial,86,54,12,,,,
89,down,Lucenzo & Don Omar,Danza Kuduro,87,77,13,,,,
90,down,Shakira & Anuel AA,Me Gusta,15,15,3,73,2020-01-19,50,2020-03-15
91,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),77,12,13,21,2019-10-06,19,2019-10-13
92,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),91,91,2,,,,
93,-,Shakira,Illegal (feat. Carlos Santana),-,71,9,,,,
94,down,Nico Fidenco,A casa di Irene,90,71,13,,,,
95,-,Bajofondo,Zitarrosa,-,29,1,,,,
96,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,58,5,,,,
97,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,67,4,,,,
98,down,Steve Aoki & Maluma,Maldad,92,85,3,,,,
99,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,99,1,,,,
100,down,Los del Río,Macarena (Bayside Boys Remix),95,26,12,,,,
