Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,20,,,,
2,up,Claydee,Mamacita Buena,2,1,20,,,,
3,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],8,1,14,,,,
4,up,Shakira,Rabiosa (feat. Pitbull),5,2,20,,,,
5,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,20,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,18,,,,
7,up,Bebe,Malo,7,4,20,,,,
8,down,Jennifer Lopez,Qué Hiciste,6,2,19,,,,
9,up,Juanes,La Camisa Negra,9,3,5,,,,
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,5,20,,,,
11,up,Shakira,La Tortura (feat. Alejandro Sanz),11,8,20,,,,
12,up,Bebe,Siempre Me Quedará,12,9,20,,,,
13,up,Nek,Instabile,14,6,20,,,,
14,up,Shakira,Addicted to You,16,12,20,,,,
15,up,Shakira,"Whenever, Wherever",15,10,20,33,2020-02-09,33,2020-02-09
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,14,17,,,,
17,up,Shakira,Hips Don't Lie (Live),36,8,19,,,,
18,up,Gotan Project,Santa María (Del Buen Ayre),23,5,20,,,,
19,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),18,14,4,,,,
20,down,Enrique Iglesias,I Like It (feat. Pitbull),19,15,20,,,,
21,down,Sergio Mendes & Brasil '66,Mais Que Nada,20,15,18,,,,
22,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),21,15,20,,,,
23,down,Orishas,Represent,22,17,20,,,,
24,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),24,19,19,,,,
25,up,Nicky Jam & J Balvin,X (Spanglish Version),25,18,20,,,,
26,up,Shakira,Objection (Tango),26,17,20,,,,
27,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),27,21,20,,,,
28,up,Maître Gims & Maluma,Hola Señorita,33,1,20,,,,
29,up,Natti Natasha & Ozuna,Criminal,35,7,19,,,,
30,down,Lord Cobra & Los Hnos. Duncan,Love Letters,28,18,20,,,,
31,up,Pedro Capó & Farruko,Calma (Remix),39,5,20,37,2019-10-20,37,2019-10-20
32,down,Aventura,Obsesión,29,7,15,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),32,8,20,,,,
34,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),30,28,20,,,,
35,-,Pitbull,Timber (feat. Ke$ha),-,1,18,,,,
36,down,Vegas.,Mi Stamatas,31,8,20,,,,
37,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,28,20,,,,
38,up,Arno Elias,Amor Amor (feat. Nino),38,9,16,,,,
39,up,Anna Vissi,Treno,41,14,20,,,,
40,up,Shakira,La Tortura (Live),77,21,18,,,,
41,down,Enrique Iglesias,Hero (Metro Mix),40,30,20,,,,
42,up,Anitta & J Balvin,Downtown,44,13,17,,,,
43,down,Gotan Project,Época,42,19,19,,,,
44,down,Luz Casal,Un Año de Amor,43,31,20,,,,
45,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),88,3,19,,,,
46,-,Daddy Yankee,Gasolina,-,31,19,,,,
47,down,Gotan Project,Last Tango In Paris,45,21,20,,,,
48,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,2,20,,,,
49,down,Kat Deluna,Whine Up (feat. Elephant Man),46,15,20,,,,
50,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),48,12,19,,,,
51,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,9,20,60,2019-10-20,7,2019-11-17
52,down,Laura Pausini,La Prospettiva Di Me,49,41,20,,,,
53,down,Enrique Iglesias,Hero,51,13,20,,,,
54,down,Marc Anthony,Vivir Mi Vida,52,12,19,,,,
55,-,Codigo Negro,La Conocí,-,55,1,,,,
56,-,Monogem,Soy Lo Que Soy,-,56,1,,,,
57,down,Jose Larralde,Quimey Neuquen,54,18,15,,,,
58,up,Outlandish,Callin' U,65,10,19,,,,
59,down,Shakira,Loca (feat. Dizzee Rascal),57,1,20,,,,
60,down,Pitbull,Get It Started (feat. Shakira),58,22,20,,,,
61,up,Kaoma,Lambada,93,17,20,,,,
62,down,Maite Perroni,Tú y Yo,59,25,20,,,,
63,down,Shakira,Me Enamoré,61,24,17,,,,
64,down,Milva,Uomini Addosso,60,11,20,,,,
65,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",72,18,18,,,,
66,down,Yasmin Levy,Me Voy (I Am Leaving),62,16,19,,,,
67,down,Shakira,Underneath Your Clothes,63,50,20,,,,
68,down,Gotan Project,Una Música Brutal,66,61,20,,,,
69,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],67,60,20,,,,
70,down,Manu Chao,Clandestino,68,61,20,,,,
71,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),78,34,19,,,,
72,down,José Feliciano,Feliz Navidad,69,40,20,,,,
73,down,Gotan Project,La Gloria (feat. Víctor Hugo Morales),70,26,20,,,,
74,down,Gotan Project,Queremos Paz,71,65,20,,,,
75,down,Riccardo Cocciante,Se stiamo insieme (Live),73,24,20,,,,
76,down,Laura Pausini,In Assenza Di Te,74,28,20,,,,
77,down,Luz Casal,Piensa en Mí,75,63,19,,,,
78,-,J Balvin,Tranquila,-,4,1,,,,
79,down,Bad Bunny,MIA (feat. Drake),64,29,16,,,,
80,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],85,31,14,,,,
81,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,34,11,20,,,,
82,-,Carlos Puebla,Remember Playa Girón,-,82,1,,,,
83,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),86,47,20,,,,
84,-,Carlos Puebla,Hasta Que Llegó Fidel,-,84,1,,,,
85,up,Lele Pons,Celoso,91,15,20,,,,
86,down,Eros Ramazzotti,Un Attimo Di Pace,53,15,20,,,,
87,-,J Balvin,6 AM (feat. Farruko),-,28,1,,,,
88,up,Chambao,Pokito a Poko,95,23,20,,,,
89,down,"Dreamers, Inc.",Midnight Summer Dream (Featuring Karolina),84,34,19,,,,
90,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),81,12,20,21,2019-10-06,19,2019-10-13
91,down,Consoul Trainin & Pink Noisy,Tango to Evora (feat. Anastasia Zannis),80,31,4,,,,
92,down,J Balvin,Ay Vamos,76,74,14,,,,
93,up,KAROL G & Nicki Minaj,Tusa,96,36,6,29,2019-11-17,5,2020-02-02
94,up,Maluma,Corazón (feat. Nego do Borel),94,37,14,,,,
95,down,Gotan Project,Vuelvo al Sur,87,76,19,,,,
96,down,Shakira,Illegal (feat. Carlos Santana),79,71,14,,,,
97,down,Ondatrópica,Cumbia Espacial,90,54,17,,,,
98,down,Shakira,Don't Bother,89,32,20,,,,
99,-,Gotan Project,Diferente,-,37,3,,,,
100,down,Lucenzo & Don Omar,Danza Kuduro,99,77,18,,,,
