Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,161,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,162,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,2,163,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,4,14,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,3,171,,,,
6,down,Gotan Project,Santa María (Del Buen Ayre),5,5,173,,,,
7,down,ROSALÍA & Travis Scott,TKN,6,1,141,96,2020-05-31,21,2020-06-07
8,down,Natti Natasha & Ozuna,Criminal,7,7,159,,,,
9,up,Maître Gims & Maluma,Hola Señorita,9,1,158,,,,
10,down,Vegas.,Mi Stamatas,8,8,174,,,,
11,down,Pedro Capó & Farruko,Calma (Remix),10,5,162,37,2019-10-20,37,2019-10-20
12,down,Arno Elias,Amor Amor (feat. Nino),11,9,164,,,,
13,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,12,11,168,,,,
14,down,Anitta & J Balvin,Downtown,13,13,162,,,,
15,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),14,12,163,,,,
16,down,Lele Pons,Celoso,15,15,162,,,,
17,down,Kat Deluna,Whine Up (feat. Elephant Man),16,15,174,,,,
18,up,Anna Vissi,Treno,21,15,169,,,,
19,down,Eros Ramazzotti,Un Attimo Di Pace,17,15,166,,,,
20,down,Jose Larralde,Quimey Neuquen,18,18,165,,,,
21,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",29,18,161,,,,
22,down,Gotan Project,Época,19,19,171,,,,
23,down,Yasmin Levy,Me Voy (I Am Leaving),20,16,164,,,,
24,up,Marc Anthony,Vivir Mi Vida,37,13,165,,,,
25,down,Pitbull,Get It Started (feat. Shakira),22,22,174,,,,
26,down,Shakira,Me Enamoré,24,24,167,,,,
27,down,Maite Perroni,Tú y Yo,25,25,174,,,,
28,up,Gotan Project,Last Tango In Paris,34,21,174,,,,
29,up,Riccardo Cocciante,Se stiamo insieme (Live),35,24,112,,,,
30,-,Calle Vapor,Me Mantengo,-,30,1,,,,
31,up,Consoul Trainin & Pink Noisy,Tango to Evora (feat. Anastasia Zannis),48,31,28,,,,
32,-,Julio Iglesias,Abrázame,-,32,40,,,,
33,down,Luz Casal,Un Año de Amor,31,31,168,,,,
